"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","1073741882","Split Qualifying","Qualifying","2020-09-06 17:05:00 UTC","2020-09-06 17:29:38 UTC","PROVISIONAL","5","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Heldman","1","1","697","Carrera Spec","2","2","","","","0","4","593.956","2","113.823","88.559","67.884","11.2","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","2","2","197","Carrera Spec","1","1","0.142","","0.142","1 Lap","3","469.614","2","113.965","88.448","64.393","8.399999999999999","0","Cup Orange","Cup Racing","7367"
"Scott Craig","3","1","26","Boxster Spec","3","1","2.121","","2.263","0","3","488.579","2","116.086","86.832","61.894","8.399999999999999","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","4","2","868","Boxster Spec","0","","1.442","","3.705","12:04.816","2","1213.395","1","117.528","85.767","16.615","5.6","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","5","3","318","Boxster Spec","6","4","0.193","","3.898","26.091","3","514.67","2","117.721","85.626","58.756","8.399999999999999","0","Cup Orange","Cup Racing","11083"
"Ryan D Moore","6","4","917","Boxster Spec","13","9","0.124","","4.022","2:54.563","4","663.142","1","117.845","85.536","60.801","11.2","0","Cup Orange","Cup Racing","13159"
"John Momeyer","7","5","96","Boxster Spec","4","2","0.165","","4.187","2 Laps","1","258.618","1","118.01","85.416","38.976","2.8","0","Cup Orange","Cup Racing","8810"
"Josh Matas","8","6","71","Boxster Spec","12","8","0.191","","4.378","45.942","3","534.521","3","118.201","85.278","56.574","8.399999999999999","0","Cup Orange","Cup Racing","12454"
"Will Marcy","9","1","612","GT5","9","1","0.272","","4.650","0","4","649.696","2","118.473","85.083","62.06","11.2","0","Cup Orange","Cup Racing","10293"
"Larry Haase","10","2","266","GT5","11","2","0.296","","4.946","1 Lap","3","548.096","3","118.769","84.871","55.173","8.399999999999999","0","Cup Orange","Cup Racing","12011"
"Brandon Sjulin","11","7","510","Boxster Spec","8","6","0.032","","4.978","2:33.348","4","641.927","2","118.801","84.848","62.811","11.2","0","Cup Orange","Cup Racing","12452"
"Marc Kolbe","12","8","911","Boxster Spec","7","5","0.483","","5.461","35.004","3","523.583","2","119.284","84.504","57.756","8.399999999999999","0","Cup Orange","Cup Racing","12018"
"Robert Pendleton","13","9","369","Boxster Spec","5","3","1.721","","7.182","4:24.021","5","752.6","4","121.005","83.302","66.968","14.0","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","14","10","301","Boxster Spec","10","7","0.697","","7.879","4:54.742","5","783.321","4","121.702","82.825","64.341","14.0","0","Cup Orange","Cup Racing","12326"
"Randy Bergum","15","1","713","GT7","0","","9.571","","17.450","0","3","1426.592","2","131.273","76.787","21.197","8.399999999999999","0","Cup Orange","Cup Racing","12360"
"Glenwood Gum","16","2","990","GT7","14","1","6.154","","23.604","2 Laps","1","333.346","1","137.427","73.348","30.239","2.8","0","Cup Orange","Cup Racing","9434"
"- 1534515 -","17","1","-??-","","0","","","","","0","0","1443.197","0","0.0","0.0","0.0","0.0","0"
