"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","536870929","TT 2","Qualifying","2020-09-06 21:24:37 UTC","2020-09-06 21:10:00 UTC","PROVISIONAL","3","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/536870929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","1","1","","","","0","1","1438.55","1","110.747","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Scott Matz","2","2","000","GT3","2","2","","","","-1 Laps","2","1050.963","2","111.098","0.0","0.0","0.0","0"
"Eric Walsh","3","1","429","GT5","3","1","","","","0","2","1727.77","1","115.237","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Lee Perkins","4","1","823","GT4","4","1","","","","0","2","1051.775","2","116.407","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Frank Gussman","5","1","474","Modified 4","5","1","","","","0","3","530.913","1","118.991","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Roy Stone","6","2","687","GT4","6","2","","","","6:40.249","2","1452.024","1","119.367","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Jeremy Bernath","7","3","926","GT4","7","3","","","","3:51.378","1","1283.153","1","120.473","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15469"
"Vanis Buckholz","8","2","262","GT5","8","2","","","","0 Laps","2","677.936","1","120.667","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10530"
"Robert Forrester","9","1","930","Boxster Spec","9","1","","","","0","2","1042.051","1","121.034","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Douglas Volder","10","1","970","Carrera Spec","10","1","","","","0","1","1270.306","1","121.39","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Dave Buckholz","11","3","263","GT5","11","3","","","","0 Laps","2","804.615","1","121.75","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10529"
"Erwin Jeong","12","1","996","Modified 3","12","1","","","","0","3","1301.051","1","123.236","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"Glenn Orton","13","2","601","Modified 3","13","2","","","","2:30.541","1","1451.592","1","124.558","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10563"
"Ronald Sorrels","14","1","130","Stock 4","14","1","","","","0","3","957.617","1","128.056","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","13084"
