"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice - Red/Orange/TT","1073741893","Run 3","Practice","2020-09-04 18:00:00 UTC","2020-09-04 18:29:37 UTC","PROVISIONAL","13","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom  Haacker","1","1","158","GT2","4","1","","","","0","12","1626.004","3","100.895","99.906","74.391","33.599999999999994","0","Cup Red","Cup Racing","10227"
"Joseph Fan","2","1","912","GT1","0","","1.200","","1.200","0","6","1521.754","6","102.095","98.732","39.744","16.799999999999997","0","Cup Red","Cup Racing","15669"
"Doug Baron","3","2","77","GT1","12","","0.006","","1.206","-2 Laps","8","1513.631","6","102.101","98.726","53.276","22.4","0","Cup Red","Cup Racing","4924"
"Eben Benade","4","3","248","GT1","10","","0.984","","2.190","-3 Laps","9","1263.816","2","103.085","97.783","71.783","25.2","0","Cup Red","Cup Racing","12323"
"Geoffrey Booth","5","1","717","GT3","2","2","2.444","","4.634","0","4","552.629","3","105.529","95.519","72.96","11.2","0","Cup Red","Cup Racing","13140"
"Michael Sabahi","6","1","236","Stock 3","16","","1.039","","5.673","0","6","1166.37","6","106.568","94.587","51.853","16.799999999999997","0","TT - 3 Day","Time Trials - Open Passing","15388"
"Robbert Dalrymple","7","4","85","GT1","20","","0.010","","5.683","1 Lap","5","1059.237","5","106.578","94.579","47.581","14.0","0","Cup Red","Cup Racing","5223"
"Mike Monsalve","8","2","87","GT2","27","","1.465","","7.148","8 Laps","4","1315.764","4","108.043","93.296","30.644","11.2","0","Cup Red","Cup Racing","7669"
"Bayan Salehi","9","2","15","GT3","1","1","0.085","","7.233","9:19.129","9","1111.758","4","108.128","93.223","81.6","25.2","0","Cup Red","Cup Racing","15540"
"Richard Yochum","10","3","24","GT3","11","","0.910","","8.143","19:40.336","9","1732.965","5","109.038","92.445","52.35","25.2","0","Cup Red","Cup Racing","10148"
"Bill Earon","11","3","158","GT2","21","","3.268","","11.411","6 Laps","6","1497.189","3","112.306","89.755","40.396","16.799999999999997","0"
"Darin Moore","12","4","763","GT3","26","","0.325","","11.736","18:22.216","7","1654.845","7","112.631","89.496","42.638","19.599999999999998","0","Cup Red","Cup Racing","13023"
"Lee Perkins","13","1","823","GT4","7","2","0.326","","12.062","0","11","1503.776","9","112.957","89.237","73.734","30.799999999999997","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Travis McElvany","14","1","514","Modified 3","3","1","0.988","","13.050","0","13","1650.109","13","113.945","88.464","79.413","36.4","0","TT - 3 Day","Time Trials - Open Passing","15188"
"Ana Predescu","15","2","100","GT4","24","","0.767","","13.817","9 Laps","2","953.238","1","114.712","87.872","21.149","5.6","0","Cup Red","Cup Racing","12458"
"Bob Gartland","16","2","000","Modified 3","17","","0.132","","13.949","11 Laps","2","734.548","1","114.844","87.771","27.445","5.6","0"
"Lee Roesner","17","3","758","GT4","19","","0.963","","14.912","4 Laps","7","1333.575","6","115.807","87.041","52.91","19.599999999999998","0","Cup Red","Cup Racing","11188"
"Steve Town","18","4","822","GT4","6","1","0.208","","15.120","3 Laps","8","1133.962","4","116.015","86.885","71.113","22.4","0","Cup Red","Cup Racing","11218"
"Scott Craig","19","1","26","Boxster Spec","18","","0.682","","15.802","0","10","1689.16","1","116.697","86.378","59.675","28.0","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","20","2","868","Boxster Spec","15","","0.544","","16.346","5 Laps","5","1069.936","1","117.241","85.977","47.106","14.0","0","Cup Orange","Cup Racing","11319"
"Roy Stone","21","5","687","GT4","22","","0.700","","17.046","6.944","8","1510.72","8","117.941","85.466","53.379","22.4","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Paul Barnes","22","1","197","Carrera Spec","8","1","0.161","","17.207","0","3","538.579","3","118.102","85.35","56.148","8.399999999999999","0","Cup Orange","Cup Racing","7367"
"John Momeyer","23","3","96","Boxster Spec","5","1","1.112","","18.319","1 Lap","9","1218.595","2","119.214","84.554","74.446","25.2","0","Cup Orange","Cup Racing","8810"
"Brandon Sjulin","24","4","510","Boxster Spec","25","","1.000","","19.319","7 Laps","3","1207.984","3","120.214","83.85","25.033","8.399999999999999","0","Cup Orange","Cup Racing","12452"
"Jim Salzer","25","6","987","GT4","31","","0.187","","19.506","3:09.272","1","1693.048","1","120.401","83.72","5.954","2.8","0","Cup Red","Cup Racing","12116"
"Frank Gussman","26","1","474","Modified 4","9","","0.302","","19.808","0","7","1103.237","3","120.703","83.511","63.957","19.599999999999998","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Robert Pendleton","27","5","369","Boxster Spec","29","","0.095","","19.903","3.928","3","1693.088","3","120.798","83.445","17.861","8.399999999999999","0","Cup Orange","Cup Racing","12218"
"Andrew Weyman","28","6","9","Boxster Spec","13","","0.387","","20.290","7 Laps","3","833.106","2","121.185","83.179","36.298","8.399999999999999","0","Cup Orange","Cup Racing","8960"
"Ryan D Moore","29","7","917","Boxster Spec","30","","1.292","","21.582","52.535","3","1741.695","3","122.477","82.301","17.362","8.399999999999999","0","Cup Orange","Cup Racing","13159"
"Jim Mcloughlin","30","8","301","Boxster Spec","23","","0.350","","21.932","5 Laps","5","1283.76","3","122.827","82.067","39.26","14.0","0","Cup Orange","Cup Racing","12326"
"Will Marcy","31","1","612","GT5","14","","0.400","","22.332","0","4","963.821","2","123.227","81.8","41.833","11.2","0","Cup Orange","Cup Racing","10293"
