"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cup Racing - Red","1073741889","Race 2 - 11 Laps","Race","2020-09-06 18:30:00 UTC","2020-09-06 18:53:00 UTC","PROVISIONAL","11","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","667","GT1","2","2","","","","0","11","1259.089","2","97.35","103.544","88.064","30.8","0","Cup Red","Cup Racing","10752"
"Eric Olberz","2","2","0","GT1","1","1","11.372","","11.372","11.372","11","1270.461","2","97.454","103.433","87.275","30.8","0","Cup Red","Cup Racing","4858"
"Eben Benade","3","3","248","GT1","3","3","48.873","","1:00.245","1:00.245","11","1319.334","4","102.351","98.485","84.042","30.8","0","Cup Red","Cup Racing","12323"
"Dan Davis","4","4","271","GT1","4","4","6.480","","1:06.725","1:06.725","11","1325.814","2","103.002","97.862","83.632","30.8","0","Cup Red","Cup Racing","6619"
"Duane Selby","5","1","52","GT3","5","1","43.728","","1:50.453","0","11","1369.542","5","106.198","94.917","80.961","30.8","0","Cup Red","Cup Racing","9774"
"Bayan Salehi","6","2","15","GT3","6","2","1 Lap","","1 Lap","1 Lap","10","1263.101","6","106.405","94.732","79.804","28.0","0","Cup Red","Cup Racing","15540"
"Nathan Johnson","7","3","176","GT3","7","3","12.396","","1 Lap","1 Lap","10","1275.497","5","106.887","94.305","79.028","28.0","0","Cup Red","Cup Racing","10135"
"Ana Predescu","8","1","100","GT4","9","1","11.774","","1 Lap","0","10","1287.271","4","108.533","92.875","78.305","28.0","0","Cup Red","Cup Racing","12458"
"Steve Town","9","2","822","GT4","11","2","0.315","","1 Lap","0.315","10","1287.586","9","109.056","92.43","78.286","28.0","0","Cup Red","Cup Racing","11218"
"John Armstrong","10","4","897","GT3","14","7","10.370","","1 Lap","1 Lap","10","1297.956","3","109.171","92.332","77.661","28.0","0","Cup Red","Cup Racing","9623"
"Geoffrey Booth","11","5","717","GT3","8","4","9.678","","1 Lap","1 Lap","10","1307.634","2","108.491","92.911","77.086","28.0","0","Cup Red","Cup Racing","13140"
"James Buck","12","6","125","GT3","10","5","10.965","","1 Lap","1 Lap","10","1318.599","2","107.898","93.422","76.445","28.0","0","Cup Red","Cup Racing","10264"
"Geary Smith","13","7","313","GT3","16","8","6.739","","1 Lap","1 Lap","10","1325.338","9","111.319","90.551","76.056","28.0","0","Cup Red","Cup Racing","3497"
"Darin Moore","14","8","763","GT3","13","6","37.396","","1 Lap","1 Lap","10","1362.734","9","116.031","86.873","73.969","28.0","0","Cup Red","Cup Racing","13023"
"Jim Salzer","15","3","987","GT4","17","5","9.819","","1 Lap","1:25.282","10","1372.553","2","116.829","86.28","73.44","28.0","0","Cup Red","Cup Racing","12116"
"Lee Roesner","16","4","758","GT4","15","4","2.187","","1 Lap","1:27.469","10","1374.74","9","115.998","86.898","73.323","28.0","0","Cup Red","Cup Racing","11188"
"Mark Adams","17","5","420","GT4","12","3","6 Laps","","7 Laps","6 Laps","4","658.635","2","115.892","86.978","61.218","11.2","0"
"Kent Harmon","18","9","314","GT3","0","","4 Laps","","11 Laps","11 Laps","0","188.043","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10267"
