"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PDS - Yellow","1073741899","Timed Run 1","Qualifying","2020-09-05 18:30:00 UTC","2020-09-05 18:45:16 UTC","PROVISIONAL","6","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mickey Giacomazzi","1","1","708","Stock 4","3","2","","","","0","4","634.616","3","116.039","86.867","63.534","11.2","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15586"
"Adam Abrahms","2","1","704","Stock 3","18","5","1.256","","1.256","0","5","821.003","4","117.295","85.937","61.388","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13139"
"Clark Duval","3","1","229","GT4","5","1","2.315","","3.571","0","6","903.108","3","119.61","84.274","66.969","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Rajat Khurana","4","2","699","Stock 3","9","2","1.393","","4.964","1:34.357","6","915.36","6","121.003","83.304","66.072","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15103"
"Alan Watts","5","3","225","Stock 3","11","4","0.101","","5.065","0 Laps","5","793.452","1","121.104","83.234","63.52","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13138"
"Andy Sloane","6","1","621","Modified 2","1","1","0.554","","5.619","0","6","907.821","2","121.658","82.855","66.621","16.799999999999997","0","PDS - 3 Day","PDS - Point-By-Passing","12299"
"David Keator","7","1","272","Modified 3","6","1","0.168","","5.787","0","6","909.56","3","121.826","82.741","66.494","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13026"
"Matt Stafford","8","1","737","Stock 2","7","1","0.102","","5.889","0","6","915.762","3","121.928","82.672","66.043","16.799999999999997","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13310"
"Vivek Hazari","9","2","152","Stock 4","13","3","0.082","","5.971","2:53.332","5","807.948","3","122.01","82.616","62.38","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12396"
"Robert Klotz","10","4","701","Stock 3","10","3","0.231","","6.202","0 Laps","5","802.429","3","122.241","82.46","62.809","14.0","0","PDS - 3 Day","PDS - Point-By-Passing","15560"
"Brian Hong","11","5","700","Stock 3","8","1","0.865","","7.067","0 Laps","5","792.149","1","123.106","81.881","63.624","14.0","0","PDS - 3 Day","PDS - Point-By-Passing","11392"
"Michael Yanoschak Jr","12","2","939","Modified 3","12","2","1.650","","8.717","4 Laps","2","425.108","1","124.756","80.798","47.423","5.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15313"
"Seth Hodosh","13","1","654","Modified 4","22","","0.855","","9.572","0","3","877.626","3","125.611","80.248","34.457","8.399999999999999","0","TT - 3 Day","Time Trials - Open Passing","15058"
"Daniel Ross","14","3","111","Stock 4","2","1","0.447","","10.019","2:47.013","5","801.629","1","126.058","79.963","62.872","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15359"
"- 642078 -","15","1","-??-","","4","1","0.123","","10.142","0","5","808.923","1","126.181","79.885","62.305","14.0","0"
"William Lyon","16","1","571","Modified 6","15","1","0.041","","10.183","0","5","847.588","1","126.222","79.859","59.463","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15652"
"Mel Zwyer","17","2","626","Stock 2","14","2","0.468","","10.651","1 Lap","5","844.853","1","126.69","79.564","59.655","14.0","0","PDS - 3 Day","PDS - Point-By-Passing","12343"
"Patrick McCabe","18","1","914","Modified 7","16","1","0.592","","11.243","0","5","849.382","5","127.282","79.194","59.337","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15169"
"William Noble","19","4","341","Stock 4","17","4","1.607","","12.850","3:41.175","5","855.791","5","128.889","78.207","58.893","14.0","0","PDS - 3 Day","PDS - Point-By-Passing","15054"
"David Allen","20","3","179","Modified 3","19","3","3.928","","16.778","4 Laps","2","475.279","1","132.817","75.894","42.417","5.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15564"
"Aaron Guttman","21","1","185","Boxster Spec","20","1","1.666","","18.444","0","3","673.459","1","134.483","74.954","44.903","8.399999999999999","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
"Dallas Carroll","22","2","235","Boxster Spec","21","","10.547","","28.991","3:50.281","3","903.74","3","145.03","69.503","33.461","8.399999999999999","0","PDS - 3 Day","PDS - Point-By-Passing","15646"
"- 3798807 -","23","2","-??-","","23","","1.384","","30.375","3 Laps","2","782.549","2","146.414","68.846","25.762","5.6","0"
