"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PDS - Yellow","1073741910","Timed Run 1","Qualifying","2020-09-06 18:00:00 UTC","2020-09-06 18:29:16 UTC","PROVISIONAL","13","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Chavez","1","1","243","Stock 1","8","1","","","","0","7","999.678","4","112.926","89.262","70.583","19.599999999999998","0"
"Mickey Giacomazzi","2","1","708","Stock 4","1","1","0.682","","0.682","0","5","744.016","3","113.608","88.726","67.74","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15586"
"Seth Hodosh","3","1","654","Modified 4","4","1","2.645","","3.327","0","6","889.275","5","116.253","86.707","68.01","16.799999999999997","0","TT - 3 Day","Time Trials - Open Passing","15058"
"Clark Duval","4","1","229","GT4","3","1","0.168","","3.495","0","4","641.137","4","116.421","86.582","62.888","11.2","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Alan Watts","5","1","225","Stock 3","9","1","0.268","","3.763","0","13","1727.514","6","116.689","86.383","75.855","36.4","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13138"
"Vivek Hazari","6","2","152","Stock 4","15","","1.977","","5.740","9:29.915","8","1313.931","7","118.666","84.944","61.373","22.4","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12396"
"Robert Klotz","7","2","701","Stock 3","10","2","0.593","","6.333","1 Lap","12","1675.9","9","119.259","84.522","72.176","33.599999999999994","0","PDS - 3 Day","PDS - Point-By-Passing","15560"
"Brian Hong","8","3","700","Stock 3","13","4","1.278","","7.611","8 Laps","5","823.196","4","120.537","83.626","61.225","14.0","0","PDS - 3 Day","PDS - Point-By-Passing","11392"
"Adam Abrahms","9","4","704","Stock 3","12","3","0.112","","7.723","1 Lap","12","1686.887","8","120.649","83.548","71.706","33.599999999999994","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13139"
"William Lyon","10","1","571","Modified 6","11","1","0.331","","8.054","0","9","1301.825","9","120.98","83.32","69.687","25.2","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15652"
"Daniel Ross","11","3","111","Stock 4","7","3","0.325","","8.379","7:23.287","8","1187.303","8","121.305","83.096","67.919","22.4","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15359"
"Mel Zwyer","12","1","626","Stock 2","14","1","3.435","","11.814","0","10","1524.298","4","124.74","80.808","66.129","28.0","0","PDS - 3 Day","PDS - Point-By-Passing","12343"
"David Allen","13","1","179","Modified 3","5","1","1.757","","13.571","0","7","1073.571","4","126.497","79.686","65.725","19.599999999999998","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15564"
"Guenter Lennarz","14","1","319","Modified 7","2","1","0.170","","13.741","0","12","1724.84","4","126.667","79.579","70.128","33.599999999999994","0","PDS - 3 Day","PDS - Point-By-Passing","6346"
"William Noble","15","4","341","Stock 4","6","2","0.016","","13.757","16:42.172","12","1746.188","4","126.683","79.569","69.271","33.599999999999994","0","PDS - 3 Day","PDS - Point-By-Passing","15054"
