"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Friday Practice - Red/Orange/TT","1073741896","Run 6","Practice","2020-09-04 22:00:00 UTC","2020-09-04 22:29:03 UTC","PROVISIONAL","10","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","0","","","","","0","6","1595.537","5","97.698","103.175","37.906","16.799999999999997","0","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","25","","2.815","","2.815","1:51.516","5","1707.053","3","100.513","100.286","29.525","14.0","0","Cup Red","Cup Racing","10752"
"Doug Baron","3","3","77","GT1","5","1","0.239","","3.054","0 Laps","6","828.612","5","100.752","100.048","72.99","16.799999999999997","0","Cup Red","Cup Racing","4924"
"Joseph Fan","4","4","912","GT1","15","","0.900","","3.954","2 Laps","4","737.449","4","101.652","99.162","54.675","11.2","0","Cup Red","Cup Racing","15669"
"Eben Benade","5","5","248","GT1","21","","3.278","","7.232","3 Laps","3","1305.259","3","104.93","96.064","23.168","8.399999999999999","0","Cup Red","Cup Racing","12323"
"Robbert Dalrymple","6","6","85","GT1","14","","0.019","","7.251","4 Laps","2","535.584","1","104.949","96.047","37.641","5.6","0","Cup Red","Cup Racing","5223"
"Dan Davis","7","7","271","GT1","13","","0.076","","7.327","1 Lap","5","1210.771","3","105.025","95.977","41.626","14.0","0","Cup Red","Cup Racing","6619"
"Mike Monsalve","8","1","87","GT2","20","","0.645","","7.972","0","2","791.847","2","105.67","95.391","25.459","5.6","0","Cup Red","Cup Racing","7669"
"Duane Selby","9","1","52","GT3","16","","1.293","","9.265","0","4","758.361","1","106.963","94.238","53.167","11.2","0","Cup Red","Cup Racing","9774"
"Geoffrey Booth","10","2","717","GT3","6","2","2.825","","12.090","8.007","5","766.368","3","109.788","91.813","65.765","14.0","0","Cup Red","Cup Racing","13140"
"Bayan Salehi","11","3","15","GT3","2","1","0.070","","12.160","-1 Laps","5","748.584","4","109.858","91.755","67.327","14.0","0","Cup Red","Cup Racing","15540"
"Bill Earon","12","2","158","GT2","17","","2.320","","14.480","-2 Laps","4","781.985","2","112.178","89.857","51.561","11.2","0"
"Lee Perkins","13","1","823","GT4","19","","0.140","","14.620","0","2","752.024","2","112.318","89.745","26.808","5.6","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Jim Salzer","14","2","987","GT4","1","1","1.070","","15.690","-1 Laps","3","537.629","1","113.388","88.898","56.247","8.399999999999999","0","Cup Red","Cup Racing","12116"
"Geary Smith","15","4","313","GT3","12","","0.493","","16.183","4.967","4","763.328","4","113.881","88.513","52.821","11.2","0","Cup Red","Cup Racing","3497"
"Darin Moore","16","5","763","GT3","26","","0.934","","17.117","15:27.292","4","1685.653","2","114.815","87.793","23.92","11.2","0","Cup Red","Cup Racing","13023"
"Branimir Kovac","17","1","318","Boxster Spec","8","1","3.807","","20.924","0","10","1711.534","8","118.622","84.976","58.895","28.0","0","Cup Orange","Cup Racing","11083"
"Donald Matz","18","1","707","GT5","11","2","1.100","","22.024","0","8","1477.364","1","119.722","84.195","54.584","22.4","0","TT - 3 Day","Time Trials - Open Passing","7988"
"Robert Pendleton","19","2","369","Boxster Spec","10","3","0.993","","23.017","2 Laps","8","1592.343","6","120.715","83.502","50.642","22.4","0","Cup Orange","Cup Racing","12218"
"Roy Stone","20","3","687","GT4","18","","0.779","","23.796","12:06.385","5","1478.409","2","121.494","82.967","34.091","14.0","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Will Marcy","21","2","612","GT5","3","1","0.194","","23.990","1:59.853","8","1597.217","8","121.688","82.835","50.488","22.4","0","Cup Orange","Cup Racing","10293"
"Marc Kolbe","22","3","911","Boxster Spec","9","2","0.124","","24.114","5 Laps","5","832.914","5","121.812","82.75","60.51","14.0","0","Cup Orange","Cup Racing","12018"
"Ana Predescu","23","4","100","GT4","0","","0.249","","24.363","9:42.805","2","1334.829","2","122.061","82.582","15.103","5.6","0","Cup Red","Cup Racing","12458"
"Kenneth Waterhouse","24","1","79","Carrera Spec","4","1","0.113","","24.476","0","4","714.45","2","122.174","82.505","56.435","11.2","0","Cup Orange","Cup Racing","7633"
"Ryan D Moore","25","4","917","Boxster Spec","24","","0.543","","25.019","6 Laps","4","1599.396","4","122.717","82.14","25.21","11.2","0","Cup Orange","Cup Racing","13159"
"Douglas Volder","26","2","970","Carrera Spec","7","2","1.369","","26.388","0.284","4","714.734","1","124.086","81.234","56.413","11.2","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Lee Roesner","27","5","758","GT4","0","","","","","2 Laps","0","454.808","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","11188"
