"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cup Racing - Red","1073741886","Race 1 - 11 Laps","Race","2020-09-05 19:40:00 UTC","2020-09-05 20:03:26 UTC","PROVISIONAL","11","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","11","1266.311","3","97.969","102.89","87.561","30.799999999999997","0","Cup Red","Cup Racing","4858"
"Joseph Fan","2","2","912","GT1","8","6","5.924","","5.924","5.924","11","1272.235","8","98.32","102.522","87.154","30.799999999999997","0","Cup Red","Cup Racing","15669"
"Tom Mueller","3","3","667","GT1","2","2","8.557","","14.481","14.481","11","1280.792","3","99.7","101.103","86.571","30.799999999999997","0","Cup Red","Cup Racing","10752"
"Loren Beggs","4","4","8","GT1","3","3","7.138","","21.619","21.619","11","1287.93","2","100.232","100.567","86.092","30.799999999999997","0","Cup Red","Cup Racing","5783"
"Doug Baron","5","5","77","GT1","7","5","23.854","","45.473","45.473","11","1311.784","3","102.304","98.53","84.526","30.799999999999997","0","Cup Red","Cup Racing","4924"
"Mike Monsalve","6","1","87","GT2","4","1","17.406","","1:02.879","0","11","1329.19","2","104.445","96.51","83.419","30.799999999999997","0","Cup Red","Cup Racing","7669"
"Eben Benade","7","6","248","GT1","9","7","10.430","","1:13.309","1:13.309","11","1339.62","2","104.543","96.42","82.77","30.799999999999997","0","Cup Red","Cup Racing","12323"
"Dan Davis","8","7","271","GT1","6","4","0.769","","1:14.078","1:14.078","11","1340.389","2","104.589","96.377","82.722","30.799999999999997","0","Cup Red","Cup Racing","6619"
"Bayan Salehi","9","1","15","GT3","11","1","1 Lap","","1 Lap","0","10","1270.545","9","107.398","93.856","79.336","28.0","0","Cup Red","Cup Racing","15540"
"Nathan Johnson","10","2","176","GT3","13","3","1.269","","1 Lap","1.269","10","1271.814","9","107.525","93.746","79.257","28.0","0","Cup Red","Cup Racing","10135"
"Bill Earon","11","2","158","GT2","10","2","8.965","","1 Lap","1 Lap","10","1280.779","2","108.934","92.533","78.702","28.0","0"
"Geoffrey Booth","12","3","717","GT3","14","4","11.694","","1 Lap","21.928","10","1292.473","2","108.304","93.071","77.99","28.0","0","Cup Red","Cup Racing","13140"
"Steve Town","13","1","822","GT4","15","1","1.028","","1 Lap","0","10","1293.501","4","109.714","91.875","77.928","28.0","0","Cup Red","Cup Racing","11218"
"Ana Predescu","14","2","100","GT4","16","2","1.189","","1 Lap","1.189","10","1294.69","3","109.33","92.198","77.856","28.0","0","Cup Red","Cup Racing","12458"
"James Buck","15","4","125","GT3","17","5","19.639","","1 Lap","43.784","10","1314.329","10","108.729","92.708","76.693","28.0","0","Cup Red","Cup Racing","10264"
"Matthew Hollander","16","3","477","GT4","21","3","5.852","","1 Lap","26.68","10","1320.181","2","111.901","90.08","76.353","28.0","0","Cup Red","Cup Racing","9425"
"John Armstrong","17","5","897","GT3","18","6","14.836","","1 Lap","1:04.472","10","1335.017","2","112.584","89.533","75.505","28.0","0","Cup Red","Cup Racing","9623"
"Geary Smith","18","6","313","GT3","22","9","16.586","","1 Lap","1:21.058","10","1351.603","4","114.046","88.385","74.578","28.0","0","Cup Red","Cup Racing","3497"
"Kent Harmon","19","7","314","GT3","19","7","15.422","","1 Lap","1:36.48","10","1367.025","4","111.763","90.191","73.737","28.0","0","Cup Red","Cup Racing","10267"
"Darin Moore","20","8","763","GT3","20","8","0.105","","1 Lap","1:36.585","10","1367.13","10","116.006","86.892","73.731","28.0","0","Cup Red","Cup Racing","13023"
"Lee Roesner","21","4","758","GT4","24","4","12.602","","1 Lap","1:26.231","10","1379.732","10","116.587","86.459","73.058","28.0","0","Cup Red","Cup Racing","11188"
"Jim Salzer","22","5","987","GT4","26","6","1 Lap","","2 Laps","1 Lap","9","1270.662","3","115.514","87.262","71.396","25.2","0","Cup Red","Cup Racing","12116"
"George Meeker","23","9","506","GT3","23","10","8.774","","2 Laps","8.891","9","1279.436","2","117.94","85.467","70.906","25.2","0","Cup Red","Cup Racing","10539"
"Mark Adams","24","6","420","GT4","25","5","5 Laps","","7 Laps","6 Laps","4","659.411","4","113.899","88.499","61.145","11.2","0"
"Duane Selby","25","10","52","GT3","12","2","1 Lap","","8 Laps","7 Laps","3","516.348","2","107.543","93.73","58.565","8.399999999999999","0","Cup Red","Cup Racing","9774"
"Charlie Persico","26","1","460","Prototype","5","1","1 Lap","","9 Laps","0","2","372.044","2","101.689","99.126","54.187","5.6","0","Cup Red","Cup Racing","10964"
