"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cup Racing - Red","1073741888","Split Qualifying","Qualifying","2020-09-06 16:40:00 UTC","2020-09-06 17:05:00 UTC","PROVISIONAL","4","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Tom Mueller","1","1","667","GT1","1","1","","","","0","1","257.646","1","95.813","105.205","39.123","2.8","0","Cup Red","Cup Racing","10752"
"Eric Olberz","2","2","0","GT1","7","","0.238","","0.238","7:41.046","4","718.692","2","96.051","104.944","56.102","11.2","0","Cup Red","Cup Racing","4858"
"Dan Davis","3","3","271","GT1","2","2","4.195","","4.433","5:17.718","4","575.364","1","100.246","100.553","70.077","11.2","0","Cup Red","Cup Racing","6619"
"Eben Benade","4","4","248","GT1","3","3","1.346","","5.779","3:45.019","3","482.665","2","101.592","99.22","62.652","8.399999999999999","0","Cup Red","Cup Racing","12323"
"Duane Selby","5","1","52","GT3","0","","3.055","","8.834","0","2","1111.083","1","104.647","96.324","18.144","5.6","0","Cup Red","Cup Racing","9774"
"Bayan Salehi","6","2","15","GT3","4","1","0.749","","9.583","-1 Laps","3","495.675","3","105.396","95.639","61.008","8.399999999999999","0","Cup Red","Cup Racing","15540"
"Geoffrey Booth","7","3","717","GT3","0","","0.384","","9.967","20.048","2","1131.131","2","105.78","95.292","17.823","5.6","0","Cup Red","Cup Racing","13140"
"Nathan Johnson","8","4","176","GT3","0","","0.215","","10.182","2:04.287","3","1235.37","3","105.995","95.099","24.478","8.399999999999999","0","Cup Red","Cup Racing","10135"
"James Buck","9","5","125","GT3","0","","0.737","","10.919","3:20.534","2","1311.617","1","106.732","94.442","15.37","5.6","0","Cup Red","Cup Racing","10264"
"- 9734738 -","10","1","-??-","","0","","0.001","","10.920","0","2","1311.559","1","106.733","94.441","15.371","5.6","0"
"Ana Predescu","11","1","100","GT4","6","2","1.789","","12.709","0","3","515.157","3","108.522","92.884","58.701","8.399999999999999","0","Cup Red","Cup Racing","12458"
"Steve Town","12","2","822","GT4","5","1","0.415","","13.124","2 Laps","1","292.003","1","108.937","92.531","34.52","2.8","0","Cup Red","Cup Racing","11218"
"Geary Smith","13","6","313","GT3","0","","3.899","","17.023","2:46.595","3","1277.678","3","112.836","89.333","23.668","8.399999999999999","0","Cup Red","Cup Racing","3497"
"Kent Harmon","14","7","314","GT3","0","","1.108","","18.131","4:40.304","4","1391.387","3","113.944","88.465","28.978","11.2","0","Cup Red","Cup Racing","10267"
"Bill Earon","15","1","158","GT2","0","","0.130","","18.261","0","2","1159.802","2","114.074","88.364","17.382","5.6","0"
"Mark Adams","16","3","420","GT4","0","","0.695","","18.956","14:31.989","4","1387.146","2","114.769","87.829","29.067","11.2","0"
"Darin Moore","17","8","763","GT3","0","","0.587","","19.543","4:49.864","4","1400.947","1","115.356","87.382","28.781","11.2","0","Cup Red","Cup Racing","13023"
"Lee Roesner","18","4","758","GT4","0","","0.662","","20.205","13:11.405","3","1306.562","2","116.018","86.883","23.145","8.399999999999999","0","Cup Red","Cup Racing","11188"
