"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PDS - Yellow","1073741906","Run 5","Practice","2020-09-04 21:30:00 UTC","2020-09-04 21:59:02 UTC","PROVISIONAL","11","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keith Hnatiuk","1","1","682","Modified 3","4","1","","","","0","9","1321.267","2","116.161","86.776","68.661","25.2","0","PDS - 3 Day","PDS - Point-By-Passing","15583"
"Brian Hong","2","1","700","Stock 3","1","1","0.155","","0.155","0","4","675.155","1","116.316","86.66","59.72","11.2","0","PDS - 3 Day","PDS - Point-By-Passing","11392"
"Mark Adams","3","1","420","GT4","9","","0.009","","0.164","0","4","1602.026","3","116.325","86.654","25.168","11.2","0"
"Seth Hodosh","4","1","654","Modified 4","7","","1.243","","1.407","0","4","1253.544","4","117.568","85.738","32.165","11.2","0","TT - 3 Day","Time Trials - Open Passing","15058"
"David Keator","5","2","272","Modified 3","8","","2.415","","3.822","5:36.178","5","1657.445","5","119.983","84.012","30.408","14.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13026"
"Mel Zwyer","6","1","626","Stock 2","5","","4.038","","7.860","0","8","1492.569","5","124.021","81.277","54.028","22.4","0","PDS - 3 Day","PDS - Point-By-Passing","12343"
"William Noble","7","1","341","Stock 4","3","1","0.841","","8.701","0","11","1592.095","7","124.862","80.729","69.644","30.799999999999997","0","PDS - 3 Day","PDS - Point-By-Passing","15054"
"Robert Klotz","8","2","701","Stock 3","2","2","1.387","","10.088","15:28.176","11","1603.331","7","126.249","79.842","69.156","30.799999999999997","0","PDS - 3 Day","PDS - Point-By-Passing","15560"
"Dallas Carroll","9","1","235","Boxster Spec","6","","9.484","","19.572","0","8","1613.498","7","135.733","74.263","49.978","22.4","0","PDS - 3 Day","PDS - Point-By-Passing","15646"
"- 3251629 -","10","1","-??-","","0","","","","","0","0","889.781","0","0.0","0.0","0.0","0.0","0"
