"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","1073741917","Warmup","Practice","2020-09-06 16:00:00 UTC","2020-09-06 16:20:22 UTC","PROVISIONAL","8","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","8","1","","","","0","7","1152.666","3","107.897","93.422","61.215","19.6","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Scott Matz","2","2","000","GT3","9","","4.006","","4.006","44.559","5","1197.225","2","111.903","90.078","42.097","14.0","0"
"Jeremy Bernath","3","1","926","GT4","2","1","5.363","","9.369","0","8","1221.393","2","117.266","85.958","66.023","22.4","0","Time Trial","Time Trials - Open Passing","15469"
"Douglas Volder","4","1","970","Carrera Spec","1","1","1.489","","10.858","0","7","1114.818","2","118.755","84.881","63.293","19.6","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Robert Forrester","5","1","930","Boxster Spec","3","1","1.599","","12.457","0","7","1132.232","7","120.354","83.753","62.319","19.6","0","Time Trial","Time Trials - Open Passing","12189"
"Vanis Buckholz","6","1","262","GT5","10","","2.994","","15.451","0","3","1164.661","1","123.348","81.72","25.965","8.4","0","Time Trial","Time Trials - Open Passing","10530"
"Dave Buckholz","7","2","263","GT5","11","","0.411","","15.862","0 Laps","3","1163.82","2","123.759","81.449","25.983","8.4","0","Time Trial","Time Trials - Open Passing","10529"
"Erwin Jeong","8","1","996","Modified 3","5","2","3.005","","18.867","0","7","1179.634","5","126.764","79.518","59.815","19.6","0","Time Trial","Time Trials - Open Passing","11089"
"Glenn Orton","9","2","601","Modified 3","4","1","0.488","","19.355","4.036","7","1183.67","7","127.252","79.213","59.611","19.6","0","Time Trial","Time Trials - Open Passing","10563"
"Roy Stone","10","2","687","GT4","7","2","0.135","","19.490","2 Laps","6","1091.838","6","127.387","79.129","55.393","16.8","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Ronald Sorrels","11","1","130","Stock 4","6","1","3.322","","22.812","0","5","962.247","4","130.709","77.118","52.377","14.0","0","Time Trial","Time Trials - Open Passing","13084"
