"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Time Trial - Green","1073741913","Timed Run 1","Qualifying","2020-09-05 18:10:00 UTC","2020-09-05 18:28:13 UTC","PROVISIONAL","7","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Rozenblatt","1","1","188","GT3","1","1","","","","0","7","895.747","3","110.897","90.895","78.772","19.599999999999998","0","TT - 3 Day","Time Trials - Open Passing","5968"
"Mark Williams","2","1","530","Modified 3","2","1","3.949","","3.949","0","6","838.643","6","114.846","87.77","72.117","16.799999999999997","0","Time Trial","Time Trials - Open Passing","7329"
"Bob Gartland","3","2","688","Modified 3","7","3","1.820","","5.769","1:53.463","7","952.106","3","116.666","86.4","74.109","19.599999999999998","0","Time Trial","Time Trials - Open Passing","12267"
"Eric Walsh","4","1","429","GT5","10","1","3.052","","8.821","0","7","1027.208","4","119.718","84.198","68.691","19.599999999999998","0","Time Trial","Time Trials - Open Passing","12453"
"Jeremy Bernath","5","1","926","GT4","6","1","0.415","","9.236","0","7","976.847","2","120.133","83.907","72.232","19.599999999999998","0","Time Trial","Time Trials - Open Passing","15469"
"Frank Gussman","6","1","474","Modified 4","4","1","0.021","","9.257","0","3","891.645","2","120.154","83.892","33.915","8.399999999999999","0","TT - 3 Day","Time Trials - Open Passing","11365"
"Douglas Volder","7","1","970","Carrera Spec","3","1","0.245","","9.502","0","7","982.746","2","120.399","83.722","71.799","19.599999999999998","0","TT - 3 Day","Time Trials - Open Passing","10646"
"Roy Stone","8","2","687","GT4","9","2","1.661","","11.163","1 Lap","6","873.603","2","122.06","82.582","69.231","16.799999999999997","0","TT - 3 Day","Time Trials - Open Passing","7998"
"Lee Perkins","9","3","823","GT4","12","3","0.292","","11.455","1:06.032","7","1042.879","4","122.352","82.385","67.659","19.599999999999998","0","TT - 3 Day","Time Trials - Open Passing","15662"
"Erwin Jeong","10","3","996","Modified 3","5","2","2.544","","13.999","34.087","6","872.73","1","124.896","80.707","69.3","16.799999999999997","0","Time Trial","Time Trials - Open Passing","11089"
"Robert Forrester","11","1","930","Boxster Spec","13","","0.128","","14.127","0","3","988.653","2","125.024","80.625","30.587","8.399999999999999","0","Time Trial","Time Trials - Open Passing","12189"
"Glenn Orton","12","4","601","Modified 3","11","4","1.564","","15.691","13.047","4","851.69","1","126.588","79.628","47.341","11.2","0","Time Trial","Time Trials - Open Passing","10563"
"Ronald Sorrels","13","1","130","Stock 4","8","1","2.475","","18.166","0","6","913.727","5","129.063","78.101","66.19","16.799999999999997","0","Time Trial","Time Trials - Open Passing","13084"
