"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Cup Racing - Red","1073741885","Split Qualifying","Qualifying","2020-09-05 17:20:00 UTC","2020-09-05 17:45:14 UTC","PROVISIONAL","5","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","2","330.213","2","95.931","105.076","61.052","5.6","0","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","2","2","0.171","","0.171","1:40.426","3","430.639","1","96.102","104.889","70.221","8.399999999999999","0","Cup Red","Cup Racing","10752"
"Loren Beggs","3","3","8","GT1","3","3","2.363","","2.534","1:53.019","3","443.232","2","98.465","102.371","68.226","8.399999999999999","0","Cup Red","Cup Racing","5783"
"Charlie Persico","4","1","460","Prototype","4","1","0.780","","3.314","0","3","465.265","3","99.245","101.567","64.995","8.399999999999999","0","Cup Red","Cup Racing","10964"
"Mike Monsalve","5","1","87","GT2","8","1","0.587","","3.901","0","2","389.68","2","99.832","100.97","51.735","5.6","0","Cup Red","Cup Racing","7669"
"Joseph Fan","6","4","912","GT1","14","","0.189","","4.090","5:57.615","4","687.828","2","100.021","100.779","58.619","11.2","0","Cup Red","Cup Racing","15669"
"Dan Davis","7","5","271","GT1","6","5","0.365","","4.455","4:08.806","4","579.019","1","100.386","100.412","69.635","11.2","0","Cup Red","Cup Racing","6619"
"Eben Benade","8","6","248","GT1","7","6","0.084","","4.539","50.062","2","380.275","2","100.47","100.328","53.014","5.6","0","Cup Red","Cup Racing","12323"
"Doug Baron","9","7","77","GT1","5","4","0.051","","4.590","4:42.373","4","612.586","1","100.521","100.278","65.819","11.2","0","Cup Red","Cup Racing","4924"
"Duane Selby","10","1","52","GT3","0","","5.491","","10.081","0","2","1099.446","2","106.012","95.084","18.337","5.6","0","Cup Red","Cup Racing","9774"
"Richard Yochum","11","2","24","GT3","12","3","0.018","","10.099","-2 Laps","4","621.744","2","106.03","95.067","64.85","11.2","0","Cup Red","Cup Racing","10148"
"Bayan Salehi","12","3","15","GT3","10","2","0.807","","10.906","0 Laps","2","406.314","2","106.837","94.349","49.617","5.6","0","Cup Red","Cup Racing","15540"
"Geoffrey Booth","13","4","717","GT3","9","1","0.004","","10.910","0 Laps","2","405.105","1","106.841","94.346","49.765","5.6","0","Cup Red","Cup Racing","13140"
"Nathan Johnson","14","5","176","GT3","0","","0.816","","11.726","1:55.102","3","1214.548","2","107.657","93.631","24.898","8.399999999999999","0","Cup Red","Cup Racing","10135"
"James Buck","15","6","125","GT3","0","","0.480","","12.206","3:16.813","2","1296.259","1","108.137","93.215","15.552","5.6","0","Cup Red","Cup Racing","10264"
"Bill Earon","16","2","158","GT2","11","2","0.354","","12.560","2:12.605","3","522.285","2","108.491","92.911","57.899","8.399999999999999","0"
"Steve Town","17","1","822","GT4","13","1","0.075","","12.635","0","3","539.569","2","108.566","92.847","56.045","8.399999999999999","0","Cup Red","Cup Racing","11218"
"Ana Predescu","18","2","100","GT4","0","","2.043","","14.678","11:46.599","3","1246.168","3","110.609","91.132","24.266","8.399999999999999","0","Cup Red","Cup Racing","12458"
"Kent Harmon","19","7","314","GT3","0","","0.168","","14.846","6:13.757","5","1473.203","5","110.777","90.994","34.211","14.0","0","Cup Red","Cup Racing","10267"
"Aleksandar Tasic","20","3","999","GT4","0","","0.309","","15.155","11:49.24","3","1248.809","2","111.086","90.741","24.215","8.399999999999999","0","Cup Red","Cup Racing","12163"
"John Armstrong","21","8","897","GT3","0","","0.024","","15.179","6:34.607","5","1494.053","2","111.11","90.721","33.734","14.0","0","Cup Red","Cup Racing","9623"
"Matthew Hollander","22","4","477","GT4","0","","0.157","","15.336","13:38.751","4","1358.32","2","111.267","90.593","29.684","11.2","0","Cup Red","Cup Racing","9425"
"Darin Moore","23","9","763","GT3","0","","0.996","","16.332","6:06.22","5","1465.666","4","112.263","89.789","34.387","14.0","0","Cup Red","Cup Racing","13023"
"Geary Smith","24","10","313","GT3","0","","3.770","","20.102","4:38.603","4","1378.049","2","116.033","86.872","29.259","11.2","0","Cup Red","Cup Racing","3497"
"George Meeker","25","11","506","GT3","0","","0.088","","20.190","2:44.194","3","1263.64","2","116.121","86.806","23.931","8.399999999999999","0","Cup Red","Cup Racing","10539"
"Lee Roesner","26","5","758","GT4","0","","0.381","","20.571","12:09.519","3","1269.088","2","116.502","86.522","23.828","8.399999999999999","0","Cup Red","Cup Racing","11188"
