"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","PDS - Yellow","536870926","PDS 1","Qualifying","2020-09-05 22:47:34 UTC","2020-09-05 22:47:34 UTC","PROVISIONAL","4","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/536870926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mickey Giacomazzi","1","1","708","Stock 4","1","1","","","","0","2","1011.11","3","114.8","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15586"
"Adam Abrahms","2","1","704","Stock 3","2","1","","","","0","4","920.805","3","115.955","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13139"
"Brian Hong","3","2","700","Stock 3","3","2","","","","1:08.324","3","989.129","2","117.609","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","11392"
"Alan Watts","4","3","225","Stock 3","4","3","","","","0 Laps","4","861.331","2","117.992","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13138"
"Clark Duval","5","1","229","GT4","5","1","","","","0","3","1072.085","3","118.941","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Rajat Khurana","6","4","699","Stock 3","6","4","","","","0 Laps","4","859.121","2","119.274","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15103"
"Robert Klotz","7","5","701","Stock 3","7","5","","","","2:58.066","3","1098.871","2","120.125","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","15560"
"Vivek Hazari","8","2","152","Stock 4","8","2","","","","-1 Laps","3","920.337","3","120.144","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12396"
"William Lyon","9","1","571","Modified 6","9","1","","","","0","3","986.266","2","121.569","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15652"
"Andy Sloane","10","1","621","Modified 2","10","1","","","","0","1","907.821","1","121.658","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","12299"
"David Keator","11","1","272","Modified 3","11","1","","","","0","2","909.56","1","121.826","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13026"
"Matt Stafford","12","1","737","Stock 2","12","1","","","","0","2","915.762","1","121.928","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13310"
"Seth Hodosh","13","1","654","Modified 4","13","1","","","","0","2","438.681","3","123.04","0.0","0.0","0.0","0","TT - 3 Day","Time Trials - Open Passing","15058"
"Daniel Ross","14","3","111","Stock 4","14","3","","","","8.974","4","1020.084","2","123.204","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15359"
"Michael Yanoschak Jr","15","2","939","Modified 3","15","2","","","","1 Lap","1","425.108","1","124.756","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15313"
"Guenter Lennarz","16","1","319","Modified 7","16","1","","","","0","3","808.923","1","126.181","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","6346"
"Mel Zwyer","17","2","626","Stock 2","17","2","","","","0 Laps","2","844.853","1","126.69","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","12343"
"Patrick McCabe","18","2","914","Modified 7","18","2","","","","40.459","3","849.382","1","127.282","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15169"
"David Allen","19","3","179","Modified 3","19","3","","","","0 Laps","2","861.159","3","128.39","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15564"
"William Noble","20","4","341","Stock 4","20","4","","","","37.808","4","1048.918","2","128.461","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","15054"
"Aaron Guttman","21","1","185","Boxster Spec","21","1","","","","0","1","673.459","1","134.483","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
"Dallas Carroll","22","2","235","Boxster Spec","22","2","","","","4:32.232","2","945.691","3","142.991","0.0","0.0","0.0","0","PDS - 3 Day","PDS - Point-By-Passing","15646"
