"Event ID","Event Name","Started At","Ended At"
"683-156-2147483660-20200904","POC Triple Crown Auto Club Roval","2020-09-04 14:45:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Cup Racing - Orange","1073741878","Split Qualifying","Qualifying","2020-09-05 17:45:00 UTC","2020-09-05 18:09:03 UTC","PROVISIONAL","4","https://racehero.io/events/poc-triple-crown-auto-club-roval-2020/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steven Alarcon","1","1","3","Carrera Spec","6","3","","","","0","2","367.844","2","112.096","89.923","54.806","5.6","0","Cup Orange","Cup Racing","4600"
"Paul Barnes","2","2","197","Carrera Spec","1","1","1.954","","1.954","1:31.568","3","459.412","2","114.05","88.382","65.823","8.399999999999999","0","Cup Orange","Cup Racing","7367"
"Kenneth Waterhouse","3","3","79","Carrera Spec","7","4","0.530","","2.484","1:58.805","3","486.649","3","114.58","87.973","62.139","8.399999999999999","0","Cup Orange","Cup Racing","7633"
"John Heldman","4","4","697","Carrera Spec","10","7","0.162","","2.646","4:13.466","4","621.31","3","114.742","87.849","64.895","11.2","0","Cup Orange","Cup Racing","8988"
"Michael Takaki","5","5","12","Carrera Spec","5","2","1.333","","3.979","4:08.79","4","616.634","3","116.075","86.84","65.387","11.2","0","Cup Orange","Cup Racing","9236"
"Jim Steedman","6","6","14","Carrera Spec","8","5","0.244","","4.223","4:05.839","4","613.683","4","116.319","86.658","65.702","11.2","0","Cup Orange","Cup Racing","9347"
"Scott Craig","7","1","26","Boxster Spec","2","1","0.363","","4.586","0","4","591.019","2","116.682","86.389","68.221","11.2","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","8","2","868","Boxster Spec","0","","1.324","","5.910","8:20.432","2","1091.451","2","118.006","85.419","18.471","5.6","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","9","3","318","Boxster Spec","4","3","0.143","","6.053","2 Laps","2","365.355","1","118.149","85.316","55.179","5.6","0","Cup Orange","Cup Racing","11083"
"Josh Matas","10","4","71","Boxster Spec","13","6","0.364","","6.417","1 Lap","3","517.578","3","118.513","85.054","58.426","8.399999999999999","0","Cup Orange","Cup Racing","12454"
"John Momeyer","11","5","96","Boxster Spec","3","2","0.766","","7.183","3 Laps","1","244.252","1","119.279","84.508","41.269","2.8","0","Cup Orange","Cup Racing","8810"
"Will Marcy","12","1","612","GT5","14","1","0.001","","7.184","0","4","647.205","3","119.28","84.507","62.299","11.2","0","Cup Orange","Cup Racing","10293"
"Robert Thacker","13","7","563","Carrera Spec","9","6","0.133","","7.317","23.159","2","391.003","2","119.413","84.413","51.56","5.6","0","Cup Orange","Cup Racing","9563"
"Brandon Sjulin","14","6","510","Boxster Spec","16","8","0.037","","7.354","59.675","4","650.694","4","119.45","84.387","61.965","11.2","0","Cup Orange","Cup Racing","12452"
"Marc Kolbe","15","7","911","Boxster Spec","15","7","0.239","","7.593","1 Lap","3","529.976","3","119.689","84.218","57.059","8.399999999999999","0","Cup Orange","Cup Racing","12018"
"Ryan D Moore","16","8","917","Boxster Spec","0","","0.077","","7.670","10:39.018","3","1230.037","1","119.766","84.164","24.585","8.399999999999999","0","Cup Orange","Cup Racing","13159"
"Andrew Weyman","17","9","9","Boxster Spec","11","4","0.478","","8.148","1 Lap","3","515.669","2","120.244","83.83","58.642","8.399999999999999","0","Cup Orange","Cup Racing","8960"
"Robert Pendleton","18","10","369","Boxster Spec","0","","0.157","","8.305","12:32.495","4","1343.514","1","120.401","83.72","30.011","11.2","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","19","11","301","Boxster Spec","12","5","1.358","","9.663","1:07.16","4","658.179","4","121.759","82.786","61.26","11.2","0","Cup Orange","Cup Racing","12326"
"Larry Haase","20","2","266","GT5","22","","0.578","","10.241","6:39.964","1","1047.169","1","122.337","82.395","9.626","2.8","0","Cup Orange","Cup Racing","12011"
"Randy Bergum","21","1","713","GT7","0","","9.099","","19.340","0","4","1408.157","2","131.436","76.691","28.633","11.2","0","Cup Orange","Cup Racing","12360"
"Glenwood Gum","22","2","990","GT7","0","","3.934","","23.274","1 Lap","3","1292.471","3","135.37","74.463","23.397","8.399999999999999","0","Cup Orange","Cup Racing","9434"
