"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02 Rookie","1073747901","2ª Carrera [C2]","Race","2022-11-06 11:40:00 UTC","2022-11-06 11:54:55 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","12","808.428","12","66.366","61.513","60.598","13.607999999999999","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"LUCA RODRIGUEZ MERAYO","2","2","12","02 ROOKIE","2","2","1.878","","1.878","1.878","12","810.306","10","66.716","61.191","60.457","13.607999999999999","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","3","3","1.623","","3.501","3.501","12","811.929","7","66.368","61.512","60.336","13.607999999999999","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"AROA FERNANDEZ VAZQUEZ","4","4","19","02 ROOKIE","5","5","59.397","","1:02.898","1:02.898","12","871.326","9","70.974","57.52","56.223","13.607999999999999","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"NICOLAS FERNANDEZ LAGO","5","5","9","02 ROOKIE","8","8","0.699","","1:03.597","1:03.597","12","872.025","9","70.988","57.508","56.178","13.607999999999999","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"BRUNO ALVAREZ GARCIA","6","6","10","02 ROOKIE","10","10","0.372","","1:03.969","1:03.969","12","872.397","7","70.969","57.524","56.154","13.607999999999999","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","02 ROOKIE","9","9","1 Vuelta","","1 Vuelta","5.563","11","813.991","11","70.956","57.534","55.168","12.473999999999998","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"NICOLAS RIVAS SANCHEZ","8","8","4","02 ROOKIE","7","7","1.811","","1 Vuelta","7.374","11","815.802","11","71.418","57.162","55.046","12.473999999999998","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"ALEXANDRA FERNANDEZ HERMIDA","9","9","7","02 ROOKIE","6","6","3.194","","1 Vuelta","10.568","11","818.996","11","72.877","56.018","54.831","12.473999999999998","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"ENZO PRADA VIDAL","10","10","25","02 ROOKIE","4","4","0.645","","1 Vuelta","11.213","11","819.641","11","72.388","56.396","54.788","12.473999999999998","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
