"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04 JR-SE-DD2","1073747905","Warm Up 1 [EL]","Practice","2022-11-06 08:30:00 UTC","2022-11-06 08:43:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"GUILLERMO HEVIA IBAÑEZ","1","1","315","05 X30-SE","1","1","","","","0","3","483.354","3","65.31","62.508","25.338","3.4019999999999997","0","Asturias","55.145","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"YLENIA DOMINGUEZ SENDON","2","2","326","05 X30-SE","0","","7.604","","7.604","5:30.144","2","813.498","2","72.914","55.989","10.037","2.268","0","Pontevedra","54.063","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"**JOSE VAZQUEZ LOPEZ","3","1","16","05 DD2","0","","1.544","","9.148","0","4","814.933","4","74.458","54.828","20.038","4.536","0","Lugo","55.552","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"VERA BOUZA TORRENTE","4","3","308","05 X30-SE","4","","0.088","","9.236","5:43.969","4","827.323","3","74.546","54.764","19.738","4.536","0","A Coruña","2:22.222","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"**ANTO VEGA ","5","2","32","05 DD2","2","1","4.240","","13.476","0 Laps","4","644.157","4","78.786","51.816","25.35","4.536","0","León","54.407","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"SAUL NEBREDA MARTINEZ","6","4","65","05 X30-SE","3","2","0.079","","13.555","5:43.067","6","826.421","5","78.865","51.764","29.639","6.803999999999999","0","Valladolid","55.554","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"ALEJANDRO FERNANDEZ DIGON","7","5","4","05 X30-SE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","54.017","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"SAMUEL LOPEZ VAZQUEZ","8","6","15","05 X30-SE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","54.067","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"*MARCO FERNANDEZ DIGON","9","1","40","04 X30-JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","55.644","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"PABLO GARCIA GUERRA","10","7","58","05 X30-SE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","56.044","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"*MATEO GARCIA GUERRA","11","2","218","04 X30-JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","55.952","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
