"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02 Rookie","1073747941","Entrenamientos  Libres PRUEBA [EL]","Practice","2022-11-06 07:00:00 UTC","2022-11-06 07:45:00 UTC","PROVISIONAL","1","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"BRUNO ALVAREZ GARCIA","1","1","10","02 ROOKIE","6","6","","","","0","1","1813.137","1","1545.973","2.641","2.252","1.134","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"LUCA RODRIGUEZ MERAYO","2","2","12","02 ROOKIE","7","7","0.031","","0.031","0.531","1","1813.668","1","1546.004","2.641","2.251","1.134","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"ENZO PRADA VIDAL","3","3","25","02 ROOKIE","10","10","0.016","","0.047","2.109","1","1815.246","1","1546.02","2.641","2.249","1.134","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
"IAGO RODRIGUEZ GONZALEZ","4","4","18","02 ROOKIE","8","8","0.031","","0.078","1.125","1","1814.262","1","1546.051","2.641","2.25","1.134","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"AROA FERNANDEZ VAZQUEZ","5","5","19","02 ROOKIE","9","9","","","0.078","1.64","1","1814.777","1","1546.051","2.641","2.25","1.134","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"NICOLAS FERNANDEZ LAGO","6","6","9","02 ROOKIE","5","5","7.031","","7.109","0 Laps","1","1812.543","1","1553.082","2.629","2.252","1.134","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"ENZO FIGUEIREDO GONZALEZ","7","7","8","02 ROOKIE","4","4","24.676","","31.785","0 Laps","1","1812.012","1","1577.758","2.587","2.253","1.134","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"ALEXANDRA FERNANDEZ HERMIDA","8","8","7","02 ROOKIE","3","3","0.141","","31.926","0 Laps","1","1811.434","1","1577.899","2.587","2.254","1.134","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"NICOLAS RIVAS SANCHEZ","9","9","4","02 ROOKIE","1","1","0.250","","32.176","0 Laps","1","1810.356","1","1578.149","2.587","2.255","1.134","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"DANIEL LOPEZ GOMEZ","10","10","5","02 ROOKIE","2","2","0.094","","32.270","0 Laps","1","1810.918","1","1578.243","2.587","2.254","1.134","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
