"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02 Rookie","1073747899","Warm Up 1 [EL]","Practice","2022-11-06 08:00:00 UTC","2022-11-06 08:13:02 UTC","PROVISIONAL","4","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"BRUNO ALVAREZ GARCIA","1","1","10","02 ROOKIE","1","1","","","","0","4","651.866","4","88.351","46.207","25.051","4.536","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS RIVAS SANCHEZ","2","2","4","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"ALEXANDRA FERNANDEZ HERMIDA","4","4","7","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"ENZO FIGUEIREDO GONZALEZ","5","5","8","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"NICOLAS FERNANDEZ LAGO","6","6","9","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"LUCA RODRIGUEZ MERAYO","7","7","12","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"AROA FERNANDEZ VAZQUEZ","9","9","19","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"ENZO PRADA VIDAL","10","10","25","02 ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
