"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02 Rookie","1073747937","Warm Up 2 [EL]","Practice","2022-11-06 09:00:00 UTC","2022-11-06 09:10:15 UTC","PROVISIONAL","6","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","6","620.871","4","75.829","53.837","39.452","6.803999999999999","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"IAGO RODRIGUEZ GONZALEZ","2","2","18","02 ROOKIE","3","3","4.239","","4.239","31.863","6","652.734","5","80.068","50.987","37.526","6.803999999999999","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","2","2","0.960","","5.199","31.393","6","652.264","6","81.028","50.383","37.553","6.803999999999999","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"ALEXANDRA FERNANDEZ HERMIDA","4","4","7","02 ROOKIE","4","4","0.246","","5.445","6.509","5","627.38","4","81.274","50.23","32.535","5.67","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"ENZO PRADA VIDAL","5","5","25","02 ROOKIE","8","","1.427","","6.872","5 Laps","1","613.216","1","82.701","49.363","6.657","1.134","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
"NICOLAS RIVAS SANCHEZ","6","6","4","02 ROOKIE","6","6","2.790","","9.662","1:04.443","5","685.314","3","85.491","47.752","29.785","5.67","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"BRUNO ALVAREZ GARCIA","7","7","10","02 ROOKIE","7","","0.358","","10.020","3 Laps","3","618.841","2","85.849","47.553","19.791","3.4019999999999997","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS FERNANDEZ LAGO","8","8","9","02 ROOKIE","5","5","0.425","","10.445","2 Laps","4","578.795","3","86.274","47.319","28.213","4.536","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"AROA FERNANDEZ VAZQUEZ","9","9","19","02 ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"LUCA RODRIGUEZ MERAYO","10","10","12","02 ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
