"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04 JR-SE-DD2","1073747939","Warm Up 2 [EL]","Practice","2022-11-06 09:25:00 UTC","2022-11-06 09:37:51 UTC","PROVISIONAL","8","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"*MATEO GARCIA GUERRA","1","1","218","04 X30-JR","7","","","","","0","4","542.519","2","61.843","66.012","30.1","4.536","0","A Coruña","55.952","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"ALEJANDRO FERNANDEZ DIGON","2","1","4","05 X30-SE","8","","1.188","","1.188","0","5","656.273","5","63.031","64.768","31.103","5.67","0","León","54.017","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"**ANTO VEGA ","3","1","32","05 DD2","2","1","1.000","","2.188","0","8","607.219","5","64.031","63.757","53.785","9.072","0","León","54.407","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"**JOSE VAZQUEZ LOPEZ","4","2","16","05 DD2","6","","0.008","","2.196","50.354","7","657.573","5","64.039","63.749","43.458","7.937999999999999","0","Lugo","55.552","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
"GUILLERMO HEVIA IBAÑEZ","5","2","315","05 X30-SE","1","1","1.684","","3.880","-3 Laps","8","620.425","5","65.723","62.115","52.64","9.072","0","Asturias","55.145","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"SAUL NEBREDA MARTINEZ","6","3","65","05 X30-SE","4","3","0.018","","3.898","-2 Laps","7","607.895","3","65.741","62.098","47.009","7.937999999999999","0","Valladolid","55.554","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"PABLO GARCIA GUERRA","7","4","58","05 X30-SE","9","","1.665","","5.563","3 Laps","2","543.916","2","67.406","60.564","15.011","2.268","0","A Coruña","56.044","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"YLENIA DOMINGUEZ SENDON","8","5","326","05 X30-SE","3","2","7.720","","13.283","-2 Laps","7","633.891","7","75.126","54.341","45.082","7.937999999999999","0","Pontevedra","54.063","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"VERA BOUZA TORRENTE","9","6","308","05 X30-SE","5","4","1.616","","14.899","-1 Laps","6","598.751","5","76.742","53.196","40.909","6.803999999999999","0","A Coruña","2:22.222","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"*MARCO FERNANDEZ DIGON","10","2","40","04 X30-JR","10","","2.689","","17.588","3 Laps","1","533.964","1","79.431","51.396","7.645","1.134","0","León","55.644","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"SAMUEL LOPEZ VAZQUEZ","11","7","15","05 X30-SE","0","","","","","5 Laps","0","650.73","0","0.0","0.0","0.0","0.0","0","Lugo","54.067","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
