"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03 MINI / MINI NOVEL","1073747902","Warm Up 1 [EL]","Practice","2022-11-06 08:15:00 UTC","2022-11-06 08:26:33 UTC","PROVISIONAL","9","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","127","03 Mini","2","","","","","0","9","825.596","9","69.515","58.727","44.503","10.206","0","León","59.349","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"Daniel DEL MORAL RUBIALES","2","2","55","03 Mini","3","","1.036","","1.036","22.846","5","848.442","5","70.551","57.865","24.058","5.67","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"ANGEL GARCIA MARTINEZ","3","3","19","03 Mini","1","1","0.607","","1.643","1 Lap","8","654.791","8","71.158","57.371","49.877","9.072","0","Salamanca","1:00.345","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*ALVARO MAYOR SUAREZ","4","1","130","03 MINI NOVEL","4","","0.304","","1.947","0","6","789.365","6","71.462","57.127","31.031","6.803999999999999","0","A Coruña","1:00.678","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"*KEVIN FERNANDEZ GARCIA","5","2","105","03 MINI NOVEL","6","","0.756","","2.703","12.554","1","801.919","1","72.218","56.529","5.091","1.134","0","A Coruña","1:00.046","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"Alex MUÑIZ MATEOS","6","4","12","03 Mini","5","","7.458","","10.161","4 Laps","5","793.235","5","79.676","51.238","25.733","5.67","0","Zamora","1:00.715","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*PAOLA POZUELO PANIAGUA","7","3","3","03 MINI NOVEL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","1:05.079","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
"*MIGUEL DE LA PUENTE MARTINEZ","8","4","7","03 MINI NOVEL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","2:22.222","León","IAME 60 CC","MIGUEL DE LA PUENTE JAÑEZ","CRG","LeCont LH05","MIGUEL DE LA PUENTE JAÑEZ"
"*MARCO SANCHEZ LEMA","9","5","8","03 MINI NOVEL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","1:01.194","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"*IZARO  GARCIA ENRIQUEZ","10","6","108","03 MINI NOVEL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","1:01.345","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"ANDRES CARCEDO PLAZA","11","5","163","03 Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","59.855","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
