"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04 JR-SE-DD2","1073747907","2ª Carrera [C2]","Race","2022-11-06 12:20:00 UTC","2022-11-06 12:39:38 UTC","PROVISIONAL","20","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YLENIA DOMINGUEZ SENDON","1","1","326","05 X30-SE","1","1","","","","0","20","1118.857","5","55.439","73.638","72.974","22.68","0","Pontevedra","54.063","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"VERA BOUZA TORRENTE","2","2","308","05 X30-SE","4","3","0.200","","0.200","0.2","20","1119.057","6","55.34","73.769","72.961","22.68","0","A Coruña","2:22.222","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"ALEJANDRO FERNANDEZ DIGON","3","3","4","05 X30-SE","3","2","0.071","","0.271","0.271","20","1119.128","10","55.184","73.978","72.957","22.68","0","León","54.017","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"**ANTO VEGA ","4","1","32","05 DD2","2","1","1.950","","2.221","0","20","1121.078","5","55.202","73.954","72.83","22.68","0","León","54.407","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"SAMUEL LOPEZ VAZQUEZ","5","4","15","05 X30-SE","8","6","0.402","","2.623","2.623","20","1121.48","7","55.326","73.788","72.804","22.68","0","Lugo","54.067","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"GUILLERMO HEVIA IBAÑEZ","6","5","315","05 X30-SE","6","4","21.497","","24.120","24.12","20","1142.977","3","56.459","72.307","71.435","22.68","0","Asturias","55.145","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"*MATEO GARCIA GUERRA","7","1","218","04 X30-JR","5","1","0.304","","24.424","0","20","1143.281","6","56.443","72.328","71.416","22.68","0","A Coruña","55.952","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"*MARCO FERNANDEZ DIGON","8","2","40","04 X30-JR","10","2","3.453","","27.877","3.453","20","1146.734","5","56.63","72.089","71.2","22.68","0","León","55.644","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"PABLO GARCIA GUERRA","9","6","58","05 X30-SE","7","5","1.455","","29.332","29.332","20","1148.189","13","56.588","72.143","71.11","22.68","0","A Coruña","56.044","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"SAUL NEBREDA MARTINEZ","10","7","65","05 X30-SE","9","7","0.257","","29.589","29.589","20","1148.446","10","56.56","72.178","71.094","22.68","0","Valladolid","55.554","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"**JOSE VAZQUEZ LOPEZ","11","2","16","05 DD2","11","2","20.487","","50.076","47.855","20","1168.933","4","56.718","71.977","69.848","22.68","0","Lugo","55.552","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
