"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03 MINI / MINI NOVEL","1073747904","2ª Carrera [C2]","Race","2022-11-06 12:00:00 UTC","2022-11-06 12:12:49 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin DEL POZO CORO","1","1","127","03 Mini","2","1","","","","0","12","734.427","7","60.544","67.429","66.703","13.607999999999999","0","León","59.349","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"ANGEL GARCIA MARTINEZ","2","2","19","03 Mini","3","2","4.908","","4.908","4.908","12","739.335","12","60.947","66.983","66.261","13.607999999999999","0","Salamanca","1:00.345","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*ALVARO MAYOR SUAREZ","3","1","130","03 MINI NOVEL","4","2","2.972","","7.880","0","12","742.307","6","60.741","67.21","65.995","13.607999999999999","0","A Coruña","1:00.678","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"*KEVIN FERNANDEZ GARCIA","4","2","105","03 MINI NOVEL","1","1","0.141","","8.021","0.141","12","742.448","6","61.049","66.871","65.983","13.607999999999999","0","A Coruña","1:00.046","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"Daniel DEL MORAL RUBIALES","5","3","55","03 Mini","7","3","0.173","","8.194","8.194","12","742.621","11","60.716","67.238","65.967","13.607999999999999","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"ANDRES CARCEDO PLAZA","6","4","163","03 Mini","10","5","1.031","","9.225","9.225","12","743.652","11","60.886","67.05","65.876","13.607999999999999","0","Burgos","59.855","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"*IZARO  GARCIA ENRIQUEZ","7","3","108","03 MINI NOVEL","5","3","5.976","","15.201","7.321","12","749.628","9","61.534","66.344","65.351","13.607999999999999","0","Bizkaia","1:01.345","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"Alex MUÑIZ MATEOS","8","5","12","03 Mini","8","4","9.649","","24.850","24.85","12","759.277","10","61.311","66.585","64.52","13.607999999999999","0","Zamora","1:00.715","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*MARCO SANCHEZ LEMA","9","4","8","03 MINI NOVEL","6","4","2.193","","27.043","19.163","12","761.47","8","62.391","65.433","64.335","13.607999999999999","0","A Coruña","1:01.194","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"*PAOLA POZUELO PANIAGUA","10","5","3","03 MINI NOVEL","9","5","1 Vuelta","","1 Vuelta","1 Lap","11","735.396","6","65.656","62.179","61.064","12.473999999999998","0","Zamora","1:05.079","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
