"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","04 JR-SE-DD2","1073747906","1ª Carrera [C1]","Race","2022-11-06 10:40:00 UTC","2022-11-06 11:01:21 UTC","PROVISIONAL","20","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YLENIA DOMINGUEZ SENDON","1","1","326","05 X30-SE","1","1","","","","0","20","1190.252","20","58.576","69.694","68.597","22.68","0","Pontevedra","54.063","Mos","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","IVAN DOMINGUEZ"
"**ANTO VEGA ","2","1","32","05 DD2","4","1","16.364","","16.364","0","20","1206.616","20","59.077","69.103","67.667","22.68","0","León","54.407","Astorga","ROTAX DD2","100% KART","TONYKART","LeCont L0","JAVIER CASTRO CAVERO"
"ALEJANDRO FERNANDEZ DIGON","3","2","4","05 X30-SE","2","2","1.830","","18.194","18.194","20","1208.446","20","59.125","69.047","67.564","22.68","0","León","54.017","Cacabelos","IAME X30 SE","VILLA DE CACABELOS","FAKART","LeCont LO","ADRIAN CUE ALVAREZ"
"VERA BOUZA TORRENTE","4","3","308","05 X30-SE","11","7","1.609","","19.803","19.803","20","1210.055","19","58.851","69.368","67.475","22.68","0","A Coruña","2:22.222","Naron","IAME X30 SE","AS PONTESMOTORSPORT","LECLERC","LeCont LO","JOSE BOUZA MARTINEZ"
"*MATEO GARCIA GUERRA","5","1","218","04 X30-JR","10","2","3.531","","23.334","0","20","1213.586","18","59.251","68.9","67.278","22.68","0","A Coruña","55.952","Sada","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"GUILLERMO HEVIA IBAÑEZ","6","4","315","05 X30-SE","5","4","9.882","","33.216","33.216","20","1223.468","20","59.877","68.18","66.735","22.68","0","Asturias","55.145","Gijón","IAME X30 SE","TDKART RACING","RR","LeCont LO","PEDRO J. CASTELLANOS"
"SAMUEL LOPEZ VAZQUEZ","7","5","15","05 X30-SE","3","3","0.864","","34.080","34.08","20","1224.332","19","60.209","67.804","66.688","22.68","0","Lugo","54.067","Lugo","IAME X30 SE","FCO. VAZQUEZ FDEZ","TONY KAR ","LeCont LO","FRANCISCO VAZQUEZ"
"PABLO GARCIA GUERRA","8","6","58","05 X30-SE","9","6","0.282","","34.362","34.362","20","1224.614","19","60.131","67.892","66.672","22.68","0","A Coruña","56.044","Sada","IAME X30 SE","ATK MOTORSPORT","BIREL ART","LeCont LO","JESUS DURAN ROSALES"
"SAUL NEBREDA MARTINEZ","9","7","65","05 X30-SE","8","5","6.754","","41.116","41.116","20","1231.368","20","60.124","67.9","66.307","22.68","0","Valladolid","55.554","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"*MARCO FERNANDEZ DIGON","10","2","40","04 X30-JR","7","1","0.818","","41.934","18.6","20","1232.186","20","59.934","68.115","66.263","22.68","0","León","55.644","Cacabelos","IAME X30 JR","100% KART","KOSMIC","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"**JOSE VAZQUEZ LOPEZ","11","2","16","05 DD2","6","2","1 Vuelta","","1 Vuelta","8.632","19","1215.248","16","62.451","65.37","63.827","21.546","0","Lugo","55.552","Monforte de Lemos","ROTAX DD2","MONFORTE","TONY KART","LeCont LO","PENDIENTE"
