"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03 MINI / MINI NOVEL","1073747903","1ª Carrera [C1]","Race","2022-11-06 10:20:00 UTC","2022-11-06 10:34:39 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ANDRES CARCEDO PLAZA","1","1","163","03 Mini","2","2","","","","0","12","804.41","10","65.86","61.986","60.9","13.607999999999999","0","Burgos","59.855","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"*KEVIN FERNANDEZ GARCIA","2","1","105","03 MINI NOVEL","3","1","5.778","","5.778","0","12","810.188","11","65.974","61.879","60.466","13.607999999999999","0","A Coruña","1:00.046","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"Martin DEL POZO CORO","3","2","127","03 Mini","1","1","14.768","","20.546","20.546","12","824.956","11","67.455","60.52","59.384","13.607999999999999","0","León","59.349","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"ANGEL GARCIA MARTINEZ","4","3","19","03 Mini","4","3","7.349","","27.895","27.895","12","832.305","12","68.29","59.78","58.859","13.607999999999999","0","Salamanca","1:00.345","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*ALVARO MAYOR SUAREZ","5","2","130","03 MINI NOVEL","8","3","9.477","","37.372","31.594","12","841.782","11","67.815","60.199","58.197","13.607999999999999","0","A Coruña","1:00.678","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"*IZARO  GARCIA ENRIQUEZ","6","3","108","03 MINI NOVEL","7","2","0.262","","37.634","31.856","12","842.044","12","67.636","60.358","58.178","13.607999999999999","0","Bizkaia","1:01.345","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"*MARCO SANCHEZ LEMA","7","4","8","03 MINI NOVEL","10","5","15.225","","52.859","47.081","12","857.269","12","69.037","59.134","57.145","13.607999999999999","0","A Coruña","1:01.194","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"Daniel DEL MORAL RUBIALES","8","4","55","03 Mini","5","4","5.554","","58.413","58.413","12","862.823","12","69.07","59.105","56.777","13.607999999999999","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"Alex MUÑIZ MATEOS","9","5","12","03 Mini","6","5","1 Vuelta","","1 Vuelta","7.117","11","811.527","8","72.336","56.437","55.336","12.473999999999998","0","Zamora","1:00.715","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*PAOLA POZUELO PANIAGUA","10","5","3","03 MINI NOVEL","9","4","1 Vuelta","","2 Vueltas","33.781","10","843.969","10","76.024","53.699","48.371","11.34","0","Zamora","1:05.079","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
