"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","02 Rookie","1073747900","1ª Carrera [C1]","Race","2022-11-06 10:00:00 UTC","2022-11-06 10:16:19 UTC","PROVISIONAL","12","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","12","878.815","5","72.069","56.646","55.744","13.607999999999999","0","Ourense","1:06.160","Barbadás","Vortex Rok Kid","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"LUCA RODRIGUEZ MERAYO","2","2","12","02 ROOKIE","2","2","24.068","","24.068","24.068","12","902.883","6","72.354","56.423","54.258","13.607999999999999","0","León","1:06.776","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"DANIEL LOPEZ GOMEZ","3","3","5","02 ROOKIE","3","3","44.131","","1:08.199","1:08.199","12","947.014","8","77.987","52.347","51.73","13.607999999999999","0","Ourense","1:06.621","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"ENZO PRADA VIDAL","4","4","25","02 ROOKIE","8","8","2.759","","1:10.958","1:10.958","12","949.773","7","77.61","52.601","51.579","13.607999999999999","0","León","2:20.142","Carracedelo","Honda 35CC","BOXESKAR COMPETICION","TONYKART","LeCont MSA04","NORBERTO PRADA GARCIA"
"AROA FERNANDEZ VAZQUEZ","5","5","19","02 ROOKIE","4","4","1 Vuelta","","1 Vuelta","1.583","11","880.398","8","76.502","53.363","51.007","12.473999999999998","0","A Coruña","1:08.965","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"ALEXANDRA FERNANDEZ HERMIDA","6","6","7","02 ROOKIE","6","6","32.038","","1 Vuelta","33.621","11","912.436","11","78.931","51.721","49.216","12.473999999999998","0","Ourense","1:15.154","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"NICOLAS RIVAS SANCHEZ","7","7","4","02 ROOKIE","7","7","9.593","","1 Vuelta","43.214","11","922.029","6","81.454","50.119","48.704","12.473999999999998","0","Lugo","1:25.089","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"NICOLAS FERNANDEZ LAGO","8","8","9","02 ROOKIE","9","9","1 Vuelta","","2 Vueltas","8.296","10","887.111","9","79.5","51.351","46.019","11.34","0","Ourense","3:33.333","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","02 ROOKIE","10","10","43.710","","2 Vueltas","52.006","10","930.821","7","79.002","51.675","43.858","11.34","0","Ourense","4:44.444","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"BRUNO ALVAREZ GARCIA","10","10","10","02 ROOKIE","5","5","3 Vueltas","","5 Vueltas","5 Laps","7","573.35","6","77.198","52.882","49.842","7.937999999999999","0","Asturias","1:10.898","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","KART REPUBLIK","LeCont LH05","PABLO ALVAREZ CAVIELLES"
