"Event ID","Event Name","Started At","Ended At"
"241-534-2147485200-20221106","1ª 25 KARTING SOCIAL CABAÑAS RARAS DO","2022-11-06 07:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","03 MINI / MINI NOVEL","1073747938","Warm Up 2 [EL]","Practice","2022-11-06 09:12:00 UTC","2022-11-06 09:24:50 UTC","PROVISIONAL","8","https://racehero.io/events/1-25-karting-social-cabanas-raras-do/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"*KEVIN FERNANDEZ GARCIA","1","1","105","03 MINI NOVEL","6","3","","","","0","7","612.793","4","70.366","58.017","46.634","7.937999999999999","0","A Coruña","1:00.046","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"ANGEL GARCIA MARTINEZ","2","1","19","03 Mini","1","1","0.566","","0.566","0","8","652.685","8","70.932","57.554","50.038","9.072","0","Salamanca","1:00.345","arbajosa de la Sagrada","IAME 60 CC","SQUADRA RACING","TONYKART","LeCont LH05","ANTONIO GARCIA"
"Martin DEL POZO CORO","3","2","127","03 Mini","2","2","0.156","","0.722","2 Laps","6","629.26","6","71.088","57.427","38.926","6.803999999999999","0","León","59.349","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"ANDRES CARCEDO PLAZA","4","3","163","03 Mini","11","","1.214","","1.936","4 Laps","4","594.22","4","72.302","56.463","27.481","4.536","0","Burgos","59.855","Carcedo de Burgos","IAME 60 CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"*IZARO  GARCIA ENRIQUEZ","5","2","108","03 MINI NOVEL","8","5","0.928","","2.864","59.305","7","672.098","6","73.23","55.748","42.519","7.937999999999999","0","Bizkaia","1:01.345","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"*ALVARO MAYOR SUAREZ","6","3","130","03 MINI NOVEL","5","2","0.111","","2.975","13.938","7","626.731","6","73.341","55.663","45.597","7.937999999999999","0","A Coruña","1:00.678","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"Alex MUÑIZ MATEOS","7","4","12","03 Mini","9","","1.546","","4.521","2 Laps","6","604.953","5","74.887","54.514","40.49","6.803999999999999","0","Zamora","1:00.715","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Daniel DEL MORAL RUBIALES","8","5","55","03 Mini","4","3","0.321","","4.842","3 Laps","5","533.488","5","75.208","54.281","38.261","5.67","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"*MARCO SANCHEZ LEMA","9","4","8","03 MINI NOVEL","3","1","3.718","","8.560","3 Laps","4","419.642","2","78.926","51.724","38.913","4.536","0","A Coruña","1:01.194","Malpica de Bergantiños","IAME 60 CC","RVS MOTORSPORT","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ RIAL"
"*PAOLA POZUELO PANIAGUA","10","5","3","03 MINI NOVEL","10","","4.486","","13.046","1:28.811","4","701.604","2","83.412","48.943","23.275","4.536","0","Zamora","1:05.079","Benavente","IAME 60 CC","100% KART","CM","LeCont LH05","JUAN CARLOS JAÑEZ"
"*MIGUEL DE LA PUENTE MARTINEZ","11","6","7","03 MINI NOVEL","7","4","12.208","","25.254","4 Laps","3","417.775","1","95.62","42.694","29.315","3.4019999999999997","0","León","2:22.222","León","IAME 60 CC","MIGUEL DE LA PUENTE JAÑEZ","CRG","LeCont LH05","MIGUEL DE LA PUENTE JAÑEZ"
