"Event ID","Event Name","Started At","Ended At"
"991-966-2147483653-20200611","Test Event","2020-06-11 20:49:00 UTC","2020-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Test Group","1073741830","Test Run","Qualifying","2020-06-11 20:49:00 UTC","2020-06-11 22:36:15 UTC","PROVISIONAL","22","https://racehero.io/events/test-event/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"William Wachs","1","1","017","CAY3.4","1","1","","","","0","22","2012.671","21","89.75","124.345","121.987","68.2","0","Green/Black/Gray","2012 Porsche Cayman S","Independence OH","3400cc"
"Tom Pank","2","1","45","EXH","2","1","0.047","","0.047","0","22","2031.75","6","89.797","124.28","120.842","68.2","0","2014 Audi R8 ","Mt. Airy MD","5.2 liter"
"Ben Johnston","3","1","10","F458","5","1","3.500","","3.547","0","21","2023.078","16","93.297","119.618","115.843","65.10000000000001","0","Red","Ferrari Challenge 458","Alpharetta GA","2015","4500cc","NO","IGT","E2"
"Michael Williams / John Mauro","4","2","23","EXH","6","2","0.500","","4.047","11.593","21","2043.343","21","93.797","118.98","114.694","65.10000000000001","0","Black/Red","2019 Audi Rs3 lms","Pittsfield MA","2000cc - T"
"Cameron McIntyre","5","3","8","EXH","9","3","3.390","","7.437","2 Laps","20","1995.671","8","97.187","114.83","111.842","62.0","0","White/Red","2018 VW TCR","Lakewood OH","2000cc"
"Russell Wittenberg","6","2","33","CAY3.4","10","4","0.750","","8.187","20.172","20","2032.843","12","97.937","113.951","109.797","62.0","0","2009 Porsche Cayman S","Titusville FL","3400cc"
"Larry Wexler / John Tecce","7","3","28","CAY3.4","7","2","0.266","","8.453","48.172","20","2060.843","7","98.203","113.642","108.305","62.0","0","Green/Gray","2014 Porsche Cayman","Ocala FL","3400cc"
"Race Invaders","8","1","013","","3","1","0.110","","8.563","0","20","2057.14","1","98.313","113.515","108.5","62.0","0","Mazda","Miata","Mazda","Miata"
"Joe & Joey Sullivan","9","4","14","CAY3.4","8","3","0.515","","9.078","18.5","20","2031.171","6","98.828","112.923","109.887","62.0","0","Blue/White","2009 Porsche Cayman","Greenville SC","3400cc"
"Bill Handler","10","1","44","CAY","4","1","1.969","","11.047","0","20","2064.953","3","100.797","110.718","108.09","62.0","0","Orange/Black","2016 Porsche GT3 Cup","Vero Beach FL","3800cc"
"Bill Riddell","11","1","00","GT3.8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2012 Porsche GT3 Cup","Fernandina Beach FL","3800cc"
"Safety Truck","12","1","SfT","LDRL SD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Silverado","Chevrolet","Silverado"
"Crushed Grapes","13","1","06","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Rotary Rooter","14","2","7","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7","Mazda","RX-7"
"Michael Chiaramonte","15","2","10","GT3.8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Purple/White","2016 Porsche GT3 Cup","Bethesda MD","3800cc"
"Haag Performance","16","3","11","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"REBELLION Migliore Motorsports","17","1","13","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","323","bmw","323"
"Race Invaders","18","2","013","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Colin Cohen / Jason Hart","19","2","15","F458","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","2009 Ferrari 458 Challenge","Southlake TX","4580cc"
"Jo Mama","20","1","15","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Anthony Imperato / Ryan Hardwick","21","1","16","GT4.R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2016 Porsche GT3 R","Batavia IL","3800cc"
"Bunny Boys #1","22","4","20","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Quattro Cervezas","23","5","23","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagon","Jetta","Volkswagon","Jetta"
"Todd Sloan","24","1","25","GT4.0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Gold","2015 Porsche GT3 Cup","Columbus OH","4000cc"
"Revolution Racing","25","6","26","LDRL C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944","Porsche","944"
"Dark Horse Racing","26","2","29","LDRL B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
"Tim Horrell","27","3","30","GT3.8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Porsche GT3 Cup","Parkland FL","2016","3800cc","NO","IGT","E2"
"AR Motorsports","28","3","32","LDRL A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330Ci","BMW","330Ci"
