"Event ID","Event Name","Started At","Ended At"
"2904-126-2147485789-20230622","Permco Grand Prix of Mid-Ohio","2023-06-22 12:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","126","Mid- Ohio Sports Car Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485797","Thursday Testing Sessions","1073750606","Group A - 1","Practice","2023-06-22 12:00:00 UTC","2023-06-22 12:24:43 UTC","PROVISIONAL","11","https://racehero.io/events/permco-grand-prix-of-mid-ohio/results/1073750606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Travis Engen","1","1","1","2FB","13","1","","","","0","10","1250.994","7","102.664","77.145","63.31","22.0","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Kim Madrid","2","1","291","2CF","8","2","2.311","","2.311","0","11","1274.485","10","104.975","75.447","68.357","24.200000000000003","1","Pink/Blue","Crossle Formula Ford","Rancho Cucamonga CA","1978","1600","YES","2"
"Bob Hatle","3","1","8","2PCF","9","2","0.043","","2.354","0","11","1297.138","5","105.018","75.416","67.163","24.200000000000003","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Glenn Taylor","4","2","93","2CF","6","1","0.663","","3.017","4 Laps","7","853.305","6","105.681","74.943","64.971","15.400000000000002","2","Black","PRS RH01","Shelton CT","1979","1600","NO","2"
"Jim Lenehan","5","1","3","8AP","1","1","1.545","","4.562","0","10","1166.773","8","107.226","73.863","67.88","22.0","2","Orange","Porsche 914/6","Rydal PA","1976","2000","YES","8"
"Chris Kearney","6","1","12","1CS","12","1","2.714","","7.276","0","10","1271.139","10","109.94","72.039","62.306","22.0","1","Orange/Silver/Yellow","Austin Cooper S","Central Point OR","1966","1275","NO","1","E1"
"Duke Waldrop","7","2","62","2PCF","7","1","2.129","","9.405","1 Lap","10","1237.053","9","112.069","70.671","64.023","22.0","1","Red","Swift DB-1","Dripping Springs TX","1989","1600","YES","2"
"Thomas Spencer","8","1","118","8CP","5","1","0.067","","9.472","0","10","1276.295","10","112.136","70.629","62.055","22.0","1","Blue/Yellow","Lotus Elan","Cortland OH","1967","NO","8"
"Perry Tennell","9","1","55","3CP","3","1","2.786","","12.258","0","9","1155.495","6","114.922","68.916","61.688","19.8","2","Yellow/White","Porsche 356B","Bradenton FL","1961","1600","YES","3"
"Mark Gobble","10","1","231","1NA","11","1","0.413","","12.671","0","9","1186.026","9","115.335","68.67","60.1","19.8","1","White","Mazda Miata","Moneta VA","1991","1600","YES","1"
"Steve Yarborough","11","1","76","1FP","10","1","1.066","","13.737","0","10","1284.442","9","116.401","68.041","61.661","22.0","1","Blue","MG Midget","Reno NV","1971","1275","YES","1"
"Patrick Summerville","12","1","43","1FV","4","1","9.794","","23.531","0","9","1260.135","9","126.195","62.76","56.565","19.8","1","Red","Zink C4","Denison TX","1967","1200","NO","1"
"Danny Dougherty","13","1","52","1HP","2","1","13.741","","37.272","0","4","617.184","3","139.936","56.597","51.33","8.8","2","Blue","Austin Healey Sprite","Powder Springs GA","1960","971","NO","1"
"Alan Schommer","14","1","77","3NB","0","","","","","0","0","26.882","0","0.0","0.0","0.0","0.0","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Steve Yarborough","15","3","76r","2CF","0","","","","","11 Laps","0","41.002","0","0.0","0.0","0.0","0.0","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
