"Event ID","Event Name","Started At","Ended At"
"2904-126-2147485789-20230622","Permco Grand Prix of Mid-Ohio","2023-06-22 12:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","126","Mid- Ohio Sports Car Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485800","International GT","1073750632","IGT Feature Race 3","Race","2023-06-25 12:00:00 UTC","2023-06-25 12:58:45 UTC","PROVISIONAL","37","https://racehero.io/events/permco-grand-prix-of-mid-ohio/results/1073750632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Tom Pank","1","1","#42","GT4.R","2","2","","","","0","37","3633.056","25","85.901","92.199","80.659","81.4","1","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Stephen Hamman","2","1","#72","GT4.I","3","1","21.084","","21.084","0","37","3654.14","34","86.324","91.747","80.194","81.4","1","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"Todd Sloan","3","2","#25","GT4.I","5","3","1.005","","22.089","1.005","37","3655.145","35","86.066","92.022","80.172","81.4","1","White/Blue/Gold","Porsche GT3 Cup","Columbus OH","2015","4000","IGT"
"Scott Blind","4","1","#45","GT4.0","7","1","29.544","","51.633","0","37","3684.689","20","87.015","91.019","79.529","81.4","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Mark Mathys","5","2","#77X","GT4.R","1","1","17.255","","1:08.888","1:08.888","37","3701.944","22","86.325","91.746","79.158","81.4","1","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Nathan Byrd","6","1","#88","GT3.8","6","1","1 Lap","","1 Lap","0","36","3635.235","22","86.598","91.457","78.432","79.2","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"James Hamman","7","2","#176","GT4.0","11","4","9.357","","1 Lap","1 Lap","36","3644.592","24","88.408","89.585","78.231","79.2","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Tomas Ballester","8","2","#188","GT3.8","8","2","8.082","","1 Lap","17.439","36","3652.674","24","88.7","89.29","78.058","79.2","1","White/Black/Blue","Porsche GT3 Cup","San Juan PR","2015","3800","NO","IGT","R3"
"David Willens","9","3","#981","GT4.0","12","5","7.064","","1 Lap","1 Lap","36","3659.738","20","88.98","89.009","77.907","79.2","1","White","Porsche GT3 Cup","Highland Beach FL","2019","4000","NO","IGT","R3"
"Alejandro Pimentel","10","4","#57","GT4.0","10","3","26.453","","1 Lap","1.502","36","3686.191","30","88.724","89.266","77.348","79.2","1","White","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Nicholas Groombridge","11","3","#56","GT3.8","17","7","31.838","","1 Lap","1:22.794","36","3718.029","25","90.008","87.992","76.686","79.2","1","White/Black/Yellow","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Brian Hicks","12","4","#22","GT3.8","13","3","37.046","","1 Lap","1:59.84","36","3755.075","25","88.388","89.605","75.929","79.2","1","White/Red/Silver","Porsche GT3 Cup","Galloway OH","2016","3800","NO","IGT","R3"
"Colin Cohen","13","1","#15","F458","19","1","1 Lap","","2 Laps","0","35","3653.432","34","90.631","87.387","75.874","77.0","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Mike Ward","14","1","#711","CAY3.8","18","1","9.315","","2 Laps","0","35","3662.747","24","91.483","86.573","75.681","77.0","1","White/Orange/Black","Porsche Cayman Clubsport","Loveland OH","2019","3800","NO","IGT","R3"
"David Tuaty","15","3","#68","GT4.I","4","2","6.577","","2 Laps","15.184","35","3669.324","27","86.935","91.103","75.545","77.0","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Lukas Pank","16","5","#40","GT4.0","9","2","0.903","","2 Laps","2 Laps","35","3670.227","35","87.172","90.855","75.527","77.0","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Kevin Maxim","17","2","#18","CAY3.8","21","2","1 Lap","","3 Laps","1 Lap","34","3634.806","32","92.654","85.479","74.084","74.80000000000001","1","Blue/Black/Silver","Porsche Cayman Clubsport","St. Louis MO","2020","3800","NO","IGT","R3"
"Brant Giere","18","5","#056","GT3.8","16","6","1 Lap","","4 Laps","59.705","33","3694.94","17","92.109","85.985","70.735","72.60000000000001","1","White","Porsche GT3 Cup","Brecksville USVI","2016","3800","NO","IGT","R3"
"Javier Ripoll","19","6","#191","GT3.8","15","5","13 Laps","","17 Laps","16 Laps","20","2266.994","17","89.615","88.378","69.872","44.0","2","White/Black/Green","Porsche GT3 Cup","Doral FL","2014","3800","NO","IGT","R3"
"Robert Wisen","20","7","#27","GT3.8","14","4","15 Laps","","32 Laps","31 Laps","5","527.491","4","91.176","86.865","75.072","11.0","0","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Scott Vanacore / Pippa Mann","21","6","#59","GT4.0","20","6","","","DQ","33.87","37","3718.559","14","86.387","91.68","78.805","81.4","1","White/Red","Porsche GT3 Cup","Ormond Beach FL","2019","4000","NO","IGT","R3"
