"Event ID","Event Name","Started At","Ended At"
"2904-126-2147485789-20230622","Permco Grand Prix of Mid-Ohio","2023-06-22 12:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","126","Mid- Ohio Sports Car Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485798","Group  5a 7 9 11 PSSA","1073750621","Group 5a 7 9 11 PSSA  NetJets Feature Race 1","Race","2023-06-24 18:55:00 UTC","2023-06-24 19:12:20 UTC","PROVISIONAL","10","https://racehero.io/events/permco-grand-prix-of-mid-ohio/results/1073750621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Nathan Byrd","1","1","88","9BOSS","1","1","","","","0","10","829.25","10","80.995","97.784","95.508","22.0","0","Black/Red","AF 01","Greenwood IN","2017","5200","YES","9","E2"
"Nicolas Ambiado","2","1","51","9F3","2","1","3.050","","3.050","0","10","832.3","10","81.455","97.232","95.158","22.0","0","Red/Orange","Ligier F3","Davenport FL","2022","2000","NO","9"
"Justin Garat","3","2","31","9F3","3","2","11.643","","14.693","11.643","10","843.943","10","83.197","95.196","93.845","22.0","0","Black","Ligier F3","Miami FL","2021","2000","YES","2"
"Paul Zazryn","4","1","24","9F5","7","1","37.088","","51.781","0","10","881.031","9","86.286","91.788","89.895","22.0","0","Red","Lola T332","King Creek AUS","1974","5000","NO","9"
"Danny Dyszelski","5","1","88A","PS2","4","1","0.632","","52.413","0","10","881.663","6","85.257","92.896","89.83","22.0","0","Black","Radical SR3 XXR","York SC","2023","1500","YES","PSSA"
"Travis Engen","6","1","21A","9F1","6","1","14.449","","1:06.862","0","10","896.112","5","87.749","90.257","88.382","22.0","0","Blue/Orange","Lola T97/20","Weston CT","2001","4243","YES","9"
"Steven Lisa","7","1","21","11GTP4","5","1","0.206","","1:07.068","0","10","896.318","8","87.518","90.496","88.361","22.0","0","White/Orange/Gray","Norma M20F","Paradise Valley AZ","2009","2000","YES","11"
"Jack Baruth","8","2","3","11GTP4","8","2","21.173","","1:28.241","21.173","10","917.491","9","90.242","87.764","86.322","22.0","0","Green/Gold","Radical PR6","Mansfield OH","2006","1299","NO","11"
"Glenn Jividen Jr.","9","1","47","5aS2","10","1","1 Lap","","1 Lap","0","9","865.289","6","94.047","84.213","82.377","19.8","0","Orange/Blue/Green","Doran JE-1","Lebanon OH","2006","2000","NO","5a","E2"
"Bret Moyer","10","1","2","11GTP2","9","1","7.185","","1 Lap","0","9","872.474","8","93.245","84.938","81.699","19.8","0","Purple/White/Red","Spice WSC","Wampum PA","1995","YES","11"
"David Jacobs","11","1","33A","7U2","11","1","47.051","","1 Lap","0","9","919.525","2","96.042","82.464","77.518","19.8","0","Yellow","Chevron B19","Boulder CO","1971","2000","YES","7"
