"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484122-20230904","MCOS x Eurokars Auto Track Experience","2023-09-04 00:00:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Test ","1073742489","Test Session","Practice","2023-09-04 00:00:00 UTC","2023-09-04 00:59:54 UTC","PROVISIONAL","1","https://racehero.io/events/mcos-x-eurokars-auto-track-experience/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bertrand","1","1","A18","","2","2","","","","0","1","1312.387","1","615.433","32.424","15.205","5.543","0"
"Yap Yong Wee","2","2","A29","","3","3","10.852","","10.852","10.887","1","1323.274","1","626.285","31.862","15.08","5.543","0"
"Arthur Lo","3","3","Y25","","1","1","0.486","","11.338","2.864","1","1315.251","1","626.771","31.837","15.172","5.543","0"
"Kevin Sim","4","4","A10","","4","4","4.877","","16.215","18.345","1","1330.732","1","631.648","31.592","14.995","5.543","0"
"Arthur Wong","5","5","Y27","","0","","","","","1 Lap","0","687.604","0","0.0","0.0","0.0","0.0","0"
"Alvin Ng","6","6","Y10","","0","","","","","1 Lap","0","688.83","0","0.0","0.0","0.0","0.0","0"
"Allan Tan Song Xuan","7","7","A12","","0","","","","","1 Lap","0","693.184","0","0.0","0.0","0.0","0.0","0"
"Mike Lee","8","8","M22","","0","","","","","1 Lap","0","693.254","0","0.0","0.0","0.0","0.0","0"
"Jonathan Tan","9","9","Y6","","0","","","","","1 Lap","0","693.548","0","0.0","0.0","0.0","0.0","0"
"Randy Kho","10","10","M18","","0","","","","","1 Lap","0","694.433","0","0.0","0.0","0.0","0.0","0"
"Seow Tian Ren Darren","11","11","M5","","0","","","","","1 Lap","0","697.055","0","0.0","0.0","0.0","0.0","0"
"Lee Wei Lie Taiki","12","12","Y13","","0","","","","","1 Lap","0","697.11","0","0.0","0.0","0.0","0.0","0"
"Bernard Toh","13","13","M13","","0","","","","","1 Lap","0","699.609","0","0.0","0.0","0.0","0.0","0"
"Leon Toh","14","14","A25","","0","","","","","1 Lap","0","700.037","0","0.0","0.0","0.0","0.0","0"
"Jonathan Xie","15","15","T4","","0","","","","","1 Lap","0","701.528","0","0.0","0.0","0.0","0.0","0"
"Kevin Chua","16","16","M7","","0","","","","","1 Lap","0","702.278","0","0.0","0.0","0.0","0.0","0"
"Danny Chan","17","17","Y20","","0","","","","","1 Lap","0","702.742","0","0.0","0.0","0.0","0.0","0"
"Ang Yulong Victor","18","18","Y3","","0","","","","","1 Lap","0","704.002","0","0.0","0.0","0.0","0.0","0"
"Xavier Kuah Zhao Zong","19","19","A9","","0","","","","","1 Lap","0","704.953","0","0.0","0.0","0.0","0.0","0"
"Andy Tan","20","20","Y7","","0","","","","","1 Lap","0","705.462","0","0.0","0.0","0.0","0.0","0"
"Russell Dominic Liu","21","21","A15","","0","","","","","1 Lap","0","705.982","0","0.0","0.0","0.0","0.0","0"
"Ishak Kadir","22","22","A3","","0","","","","","1 Lap","0","707.572","0","0.0","0.0","0.0","0.0","0"
"John Lee","23","23","M30","","0","","","","","1 Lap","0","708.676","0","0.0","0.0","0.0","0.0","0"
"Chu Hui Yi","24","24","Y8","","0","","","","","1 Lap","0","709.481","0","0.0","0.0","0.0","0.0","0"
"Eugene Oh","25","25","M31","","0","","","","","1 Lap","0","710.666","0","0.0","0.0","0.0","0.0","0"
"Ong Pang Yang","26","26","Y29","","0","","","","","1:47.778","0","1420.165","0","0.0","0.0","0.0","0.0","0"
"Charmain Kwee","27","27","A8","","0","","","","","1:55.303","0","1427.69","0","0.0","0.0","0.0","0.0","0"
"Jereme Chee","28","28","M17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chan Weiwen","29","29","M15","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Ho","30","30","Y2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eugene Lim","31","31","A4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
