"Event ID","Event Name","Started At","Ended At"
"2418-915-2147483660-20240420","SFR SCCA Majors/Restricted Regional 5-6","2024-04-19 18:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 7~FC,FE2,FX,P1/2,S2,DSR,ASR,FE","1073741913","Race 1 ~ Official","Race","2024-04-20 21:20:00 UTC","2024-04-20 21:50:46 UTC","FINAL","16","https://racehero.io/events/sfr-scca-majors-restricted-regional-5-6/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown","Club","Member_ID","Group","Sponsor"
"John Manfroy","1","1","08","P1","2","2","","","","0","16","1690.405","2","103.084","100.089","97.658","45.856","0","Dauntless-Stohr P07d","White/Orange","San Jose CA","SFR","388822","Group 7","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars"
"Timothy Day","2","1","8","P2","3","1","28.328","","28.328","0","16","1718.733","4","104.966","98.295","96.048","45.856","0","Stohr WF1","Black","SCOTTSDALE AZ","SFR","391495","Group 7","Goodyear/GDRE/Summit/Hawk/HRP"
"Chris Vian","3","2","49","P1","4","3","25.424","","53.752","53.752","16","1744.157","9","106.678","96.717","94.648","45.856","0","Elan DP02","Silver/Black","Auburn CA","SFR","624382","Group 7","Laurel /The Broach Masters /Margraf Racing"
"Caleb Shrader","4","1","99","FE2","5","1","7.557","","1:01.309","0","16","1751.714","9","106.827","96.582","94.24","45.856","0","SCCA Mazda FE2","WHITE/RED/BLACK","Tigard OR","SFR","622464","Group 7","Bulldog Motorsports/Liquid Death"
"John Yeatman","5","2","22","FE2","7","3","11.136","","1:12.445","11.136","16","1762.85","5","108.764","94.862","93.645","45.856","0","SCCA Enterprises FE2","Red/Silver","Cave Creek AZ","SFR","412619","Group 7","Bulldog Motorsport/Gold Hill Racing"
"Blake Pigeon","6","3","109","FE2","6","2","4.268","","1:16.713","15.404","16","1767.118","14","108.235","95.326","93.419","45.856","0","Formula Enterprises","Black/Sky Blue","Austin TX","Tex","649330","Group 7","Tige Boats/ATX Boats"
"Jim Devenport","7","3","23","P1","1","1","1 Lap","","1 Lap","1 Lap","15","1502.956","5","97.819","105.476","102.973","42.99","0","Elan DP02/Mazda","Black/Red","Alamo CA","SFR","370871","Group 7","Cranbrook Group Inc."
"Tom Burt","8","4","45","FE2","8","4","3:08.748","","1 Lap","1 Lap","15","1691.704","7","109.758","94.003","91.484","42.99","0","SCCA Mazda FE2","Blue/Yellow","Shoreline WA","SFR","190965","Group 7"
"Doron Dreksler","9","1","70","FX","9","1","35.238","","1 Lap","0","15","1726.942","11","113.066","91.253","89.617","42.99","0","Formula Speed 2.0","Grey/Red/Black","Mill Valley CA","SFR","313137","Group 7","spire architecture by doron dreksler"
"Tao Takaoka","10","2","27","FX","10","2","0.064","","1 Lap","0.064","15","1727.006","11","112.643","91.596","89.614","42.99","0","Formula Speed FS2.0","Orange","Richmond CA","SFR","437817","Group 7","Reyes Racing"
"Noah Hambayi","11","5","64","FE2","13","5","6.671","","1 Lap","1 Lap","15","1733.677","9","111.159","92.818","89.269","42.99","0","SCCA Mazda FE2","Green","Trabuco Canyon CA","SFR","514290","Group 7","Alphio/East Anglia"
"Henry Kenneth Rozeboom","12","1","81","FC","11","1","9.508","","1 Lap","0","15","1743.185","6","113.702","90.742","88.782","42.99","0","Van Diemen DP08","Blue","Crockett CA","SFR","22056","Group 7","Porter Racing"
"Lyn Greenhill","13","2","88","FC","12","2","10.657","","1 Lap","10.657","15","1753.842","4","114.325","90.248","88.243","42.99","0","Van Diemen RF02","Green/Black","Rocklin CA","SFR","454636","Group 7","DynaTech Engineering/Red Dot Racing"
