"Event ID","Event Name","Started At","Ended At"
"2418-915-2147483660-20240420","SFR SCCA Majors/Restricted Regional 5-6","2024-04-19 18:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 7~FC,FE2,FX,P1/2,S2,DSR,ASR,FE","1073741912","Qualifying 1 ~ Official","Qualifying","2024-04-20 16:40:00 UTC","2024-04-20 16:54:27 UTC","FINAL","9","https://racehero.io/events/sfr-scca-majors-restricted-regional-5-6/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown","Club","Member_ID","Group","Sponsor"
"Jim Devenport","1","1","23","P1","10","3","","","","0","9","954.308","8","96.47","106.951","97.304","25.794","0","Elan DP02/Mazda","Black/Red","Alamo CA","SFR","370871","Group 7","Cranbrook Group Inc."
"John Manfroy","2","2","08","P1","9","2","6.678","","6.678","2 Laps","7","838.054","5","103.148","100.027","86.18","20.062","0","Dauntless-Stohr P07d","White/Orange","San Jose CA","SFR","388822","Group 7","Kevin Mitz Motorsports/Dauntless-Stohr Race Cars"
"Timothy Day","3","1","8","P2","8","1","0.279","","6.957","0","9","994.59","9","103.427","99.757","93.363","25.794","0","Stohr WF1","Black","SCOTTSDALE AZ","SFR","391495","Group 7","Goodyear/GDRE/Summit/Hawk/HRP"
"Chris Vian","4","3","49","P1","1","1","1.308","","8.265","32.204","9","986.512","3","104.735","98.511","94.128","25.794","0","Elan DP02","Silver/Black","Auburn CA","SFR","624382","Group 7","Laurel /The Broach Masters /Margraf Racing"
"Caleb Shrader","5","1","99","FE2","12","5","0.090","","8.355","0","5","596.523","5","104.825","98.427","86.481","14.33","0","SCCA Mazda FE2","WHITE/RED/BLACK","Tigard OR","SFR","622464","Group 7","Bulldog Motorsports/Liquid Death"
"Blake Pigeon","6","2","109","FE2","2","1","1.881","","10.236","0 Laps","5","564.303","4","106.706","96.692","91.419","14.33","0","Formula Enterprises","Black/Sky Blue","Austin TX","Tex","649330","Group 7","Tige Boats/ATX Boats"
"John Yeatman","7","3","22","FE2","11","4","0.573","","10.809","5:41.402","8","937.925","8","107.279","96.175","88.004","22.928","0","SCCA Enterprises FE2","Red/Silver","Cave Creek AZ","SFR","412619","Group 7","Bulldog Motorsport/Gold Hill Racing"
"Tom Burt","8","4","45","FE2","7","3","1.199","","12.008","5:59.43","8","955.953","4","108.478","95.112","86.344","22.928","0","SCCA Mazda FE2","Blue/Yellow","Shoreline WA","SFR","190965","Group 7"
"Doron Dreksler","9","1","70","FX","5","2","3.318","","15.326","0","8","945.335","8","111.796","92.29","87.314","22.928","0","Formula Speed 2.0","Grey/Red/Black","Mill Valley CA","SFR","313137","Group 7","spire architecture by doron dreksler"
"Tao Takaoka","10","2","27","FX","4","1","0.003","","15.329","3.529","8","948.864","6","111.799","92.287","86.989","22.928","0","Formula Speed FS2.0","Orange","Richmond CA","SFR","437817","Group 7","Reyes Racing"
"Henry Kenneth Rozeboom","11","1","81","FC","3","1","0.025","","15.354","0","6","769.188","5","111.824","92.266","80.482","17.196","0","Van Diemen DP08","Blue","Crockett CA","SFR","22056","Group 7","Porter Racing"
"Lyn Greenhill","12","2","88","FC","13","","1.630","","16.984","2:22.607","5","911.795","4","113.454","90.941","56.579","14.33","0","Van Diemen RF02","Green/Black","Rocklin CA","SFR","454636","Group 7","DynaTech Engineering/Red Dot Racing"
"Noah Hambayi","13","5","64","FE2","6","2","","","","2 Laps","3","383.556","0","0.0","0.0","80.7","8.598","0","SCCA Mazda FE2","Green","Trabuco Canyon CA","SFR","514290","Group 7","Alphio/East Anglia"
