"Event ID","Event Name","Started At","Ended At"
"2147483677-20101113","SUMMIT POINT NOV. RACES","2010-11-13 00:00:00 UTC","2010-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint/Enduro","1073741899","TT prac 3","Practice","2010-11-13 18:00:00 UTC","2010-11-13 18:21:04 UTC","FINAL","12","https://racehero.io/events/summit-point-nov-races/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Peter","1","1","11","ST - AWD","3","1","","","","0","10","954.991","6","89.653","80.31","75.393","20.0","0","Subaru STI"
"Paul Vance","2","1","77","ST-6","2","2","","","2.810","0","5","489.417","5","92.463","77.869","73.557","10.0","0","Honda civic"
"James Reilley","3","1","891","ST-2","9","2","","","3.241","0","12","1187.261","11","92.894","77.508","72.773","24.0","0","Ford Mustang"
"TOM OTIS","4","2","89","ST-2","10","3","","","3.244","0.057","12","1187.318","11","92.897","77.505","72.769","24.0","0","Ford Mustang 4.6L32v"
"keith vaughn","5","1","67","SSB","4","1","","","3.424","0","12","1170.476","9","93.077","77.355","73.816","24.0","0","Mini Cooper S"
"Roger Maeda","6","1","217","ST-4","13","1","","","3.708","0","12","1242.54","12","93.361","77.12","69.535","24.0","0","Honda Prelude"
"Jon Coffin","7","1","651","ESR","5","1","","","5.792","0","5","508.484","4","95.445","75.436","70.799","10.0","0","Entropy SportsRacer"
"viv ensalata","8","1","23","ST-1","11","1","","","9.459","0","7","759.76","5","99.112","72.645","66.337","14.0","0","corvette"
"Chris De Minco","9","1","41","ITS","14","1","","","9.544","0","11","1197.314","8","99.197","72.583","66.148","22.0","0","Honda Prelude"
"Gregory Tucker","10","2","111","ST-1","12","2","","","11.089","7:01.539","11","1181.299","9","100.742","71.47","67.045","22.0","0","Lotus Exige"
"Boccongelli Mario","11","3","1","ST-2","8","1","","","11.451","8 Laps","4","596.513","2","101.104","71.214","48.281","8.0","0","Audi TT"
"teddy panagiotou","12","2","7","ST-6","1","1","","","11.860","4:06.93","7","736.347","7","101.513","70.927","68.446","14.0","0","Fiat 124 coupe"
"martin hosek","13","1","55","ST-5","7","2","","","12.239","0","11","1184.467","11","101.892","70.663","66.866","22.0","0","fiero"
"TOM MASCIOPINTO","14","2","19","ST-5","6","1","","","12.450","2 Laps","9","970.742","6","102.103","70.517","66.753","18.0","0","Pontiac FIERO GT"
