"Event ID","Event Name","Started At","Ended At"
"2147483677-20101113","SUMMIT POINT NOV. RACES","2010-11-13 00:00:00 UTC","2010-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint/Enduro","1073741895","small Bore Qual","Qualifying","2010-11-13 15:00:00 UTC","2010-11-13 15:19:22 UTC","FINAL","11","https://racehero.io/events/summit-point-nov-races/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike amy","1","1","27","SRF","18","1","","","","0","11","1080.042","10","84.22","85.49","73.33","22.0","0","spec racer Ford"
"CHARLES TURANO","2","1","681","ESR","21","7","","","4.247","0","11","1108.552","11","88.467","81.386","71.445","22.0","0","Entropy SPORTS RACER"
"Brian Billey","3","1","43","SM","4","3","","","4.957","0","11","1093.207","11","89.177","80.738","72.447","22.0","0","Mazda Miata"
"charles bnoehly","4","2","51","SM","17","6","","","5.506","28.566","11","1121.773","10","89.726","80.244","70.603","22.0","0","miata"
"mike asman","5","1","6","ITA","19","3","","","5.933","0","11","1126.765","11","90.153","79.864","70.29","22.0","0","mazda rx7"
"JASON NOLAN","6","2","671","ESR","25","9","","","6.175","1 Lap","10","1103.255","10","90.395","79.65","65.261","20.0","0","ENTROPY SPORTS RACER"
"Robert Myles","7","1","53","SSM","8","1","","","6.554","0","11","1101.366","8","90.774","79.318","71.911","22.0","0","Mazda Miata"
"Jon Coffin","8","3","651","ESR","14","3","","","6.898","8.742","11","1117.294","9","91.118","79.018","70.886","22.0","0","Entropy SportsRacer"
"Tom Minuto","9","3","83","SM","2","1","","","6.910","13.753","11","1106.96","11","91.13","79.008","71.547","22.0","0","Mazda Miata"
"David Seuss","10","4","131","SM","26","7","","","7.206","12.685","10","1105.892","9","91.426","78.752","65.106","20.0","0","Mazda Miata"
"John Martin","11","2","42","ITA","9","1","","","7.388","0 Laps","11","1119.143","9","91.608","78.596","70.768","22.0","0","Acura integra"
"Steve Hanford","12","4","661","ESR","11","1","","","7.673","12.997","11","1121.549","11","91.893","78.352","70.617","22.0","0","Entropy Sports Racer"
"Lonnie Lawson","13","5","601","ESR","15","4","","","7.724","12.354","11","1120.906","10","91.944","78.309","70.657","22.0","0","Entropy SportsRacer"
"Bruce Barnett","14","1","13","ST-4","6","2","","","8.556","0","11","1119.673","10","92.776","77.606","70.735","22.0","0","BMW 325es","s-x"
"Jeff Gruter","15","5","48","SM","7","5","","","8.652","21.611","11","1114.818","10","92.872","77.526","71.043","22.0","0","Mazda Miata"
"lee  tilton","16","6","04","SM","5","4","","","8.855","26.971","11","1120.178","11","93.075","77.357","70.703","22.0","0","miata"
"Dale Schweikart","17","6","63","ESR","13","2","","","8.916","1 Lap","10","1051.895","10","93.136","77.306","68.448","20.0","0","Entropy Sports Racer"
"paul broomhead","18","7","49","SM","3","2","","","9.235","25.31","11","1118.517","10","93.455","77.042","70.808","22.0","0","Mazda miata"
"Dan Finocchiaro","19","1","91","Legend","29","","","","9.401","0","9","1135.704","9","93.621","76.906","57.057","18.0","0","600 Racing Legends"
"Paul Vance","20","1","77","ST-6","22","1","","","10.035","0","10","1065.739","7","94.255","76.389","67.559","20.0","0","Honda civic"
"JEFF ELLNER","21","7","641","ESR","16","5","","","10.099","26.497","11","1135.049","11","94.319","76.337","69.777","22.0","0","Entropy SportsRacer"
"Darrel Stein","22","8","621","ESR","24","8","","","10.108","1 Lap","10","1061.113","7","94.328","76.329","67.853","20.0","0","Entropy Sports Racer Entropy Sports"
"rich zober","23","8","93","SM","27","8","","","10.469","2 Laps","9","1089.013","9","94.689","76.038","59.503","18.0","0","miata"
"Paul Levine","24","9","611","ESR","20","6","","","12.223","1 Lap","10","1055.168","10","96.443","74.655","68.236","20.0","0","Entropy Sports Racer"
"brian thorpe","25","3","69","ITA","12","2","","","13.172","1 Lap","10","1065.935","9","97.392","73.928","67.546","20.0","0","mazda rx7"
"Ron Polimeni","26","1","12","ITB","10","1","","","13.739","0","10","1068.77","10","97.959","73.5","67.367","20.0","0","Volvo 142E"
"Chris De Minco","27","1","41","ITS","30","","","","13.816","0","5","1060.191","5","98.036","73.442","33.956","10.0","0","Honda Prelude"
"keith vaughn","28","1","67","SSB","23","1","","","15.498","0","9","1064.013","9","99.718","72.204","60.902","18.0","0","Mini Cooper S"
"Dave Hoffman","29","2","58","ST-4","1","1","","","15.572","1 Lap","10","1071.135","10","99.792","72.15","67.218","20.0","0","Lotus Elan"
"Nicholas Bruni","30","9","24","SM","28","","","","18.656","7 Laps","4","582.921","3","102.876","69.987","49.406","8.0","0","Mazda Miata"
"steve sturm","31","2","90","SSM","0","","","","","11 Laps","0","30.018","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
