"Event ID","Event Name","Started At","Ended At"
"2147483677-20101113","SUMMIT POINT NOV. RACES","2010-11-13 00:00:00 UTC","2010-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint/Enduro","1073741902","TT prac 4","Practice","2010-11-13 19:55:00 UTC","2010-11-13 20:19:39 UTC","FINAL","14","https://racehero.io/events/summit-point-nov-races/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Peter","1","1","11","ST - AWD","9","","","","","0","13","1358.944","6","87.835","81.972","68.877","26.0","0","Subaru STI"
"TOM OTIS","2","1","89","ST-2","11","","","","0.513","0","13","1384.979","11","88.348","81.496","67.582","26.0","0","Ford Mustang 4.6L32v"
"Paul Vance","3","1","77","ST-6","8","2","","","3.876","0","13","1308.009","11","91.711","78.507","71.559","26.0","0","Honda civic"
"CHARLES TURANO","4","1","681","ESR","7","1","","","4.389","0","12","1269.137","8","92.224","78.071","68.078","24.0","0","Entropy SPORTS RACER"
"Roger Maeda","5","1","217","ST-4","2","1","","","4.556","0","12","1171.355","8","92.391","77.93","73.761","24.0","0","Honda Prelude"
"keith vaughn","6","1","67","SSB","1","1","","","5.143","0","14","1337.554","12","92.978","77.438","75.361","28.0","0","Mini Cooper S"
"Gregory Tucker","7","1","111","ST-1","3","1","","","10.484","0","13","1345.443","11","98.319","73.231","69.568","26.0","0","Lotus Exige"
"Chris De Minco","8","1","41","ITS","5","1","","","12.194","0","12","1271.995","8","100.029","71.979","67.925","24.0","0","Honda Prelude"
"viv ensalata","9","2","23","ST-1","12","","","","12.349","3 Laps","10","1270.76","6","100.184","71.868","56.659","20.0","0","corvette"
"teddy panagiotou","10","2","7","ST-6","4","1","","","12.786","1 Lap","12","1266.566","7","100.621","71.556","68.216","24.0","0","Fiat 124 coupe"
"martin hosek","11","1","55","ST-5","10","","","","15.753","0","11","1332.457","8","103.588","69.506","59.439","22.0","0","fiero"
"TOM MASCIOPINTO","12","2","19","ST-5","6","1","","","16.263","0 Laps","11","1193.561","8","104.098","69.166","66.356","22.0","0","Pontiac FIERO GT"
"Boccongelli Mario","13","2","1","ST-2","0","","","","","13 Laps","0","20.775","0","0.0","0.0","0.0","0.0","0","Audi TT"
