"Event ID","Event Name","Started At","Ended At"
"2147483677-20101113","SUMMIT POINT NOV. RACES","2010-11-13 00:00:00 UTC","2010-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint/Enduro","1073741898","Enduro prac","Practice","2010-11-13 16:15:00 UTC","2010-11-13 16:59:05 UTC","FINAL","26","https://racehero.io/events/summit-point-nov-races/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Amy","1","1","27","SRF","3","1","","","","0","24","2569.331","7","86.51","83.227","67.255","48.0","0","spec racer Ford"
"john grzech","2","1","15","ITS","14","","","","1.905","0","20","2263.416","8","88.415","81.434","63.621","40.0","0","Mazda Rx7"
"chas boehly","3","1","51","SM","6","4","","","2.535","0","26","2605.275","22","89.045","80.858","71.854","52.0","0","miata"
"David Suess","4","1","113","ST-4","4","1","","","3.441","0","12","1122.836","8","89.951","80.044","76.948","24.0","0"
"Justin Styles","5","1","343","ITA","16","","","","4.231","0","16","2558.367","2","90.741","79.347","45.029","32.0","0","BMW 325 I"
"Douglas Bellows","6","1","310","ST-3","17","","","","4.451","0","9","1680.093","9","90.961","79.155","38.569","18.0","0","Ford Mustang GT"
"rich zober","7","2","93","SM","1","1","","","4.837","12 Laps","14","1821.37","14","91.347","78.82","55.343","28.0","0","miata"
"Matthew Russell","8","2","232","ITA","13","","","","5.313","11.99","19","2570.357","3","91.823","78.412","53.222","38.0","0","BMW 325i"
"Beverly Thomas","9","1","80","st-u","8","1","","","5.463","0","22","2629.105","18","91.973","78.284","60.249","44.0","0","Ford Mustang"
"steve hoffman","10","3","1","SM","7","5","","","5.780","4 Laps","22","2532.337","20","92.29","78.015","62.551","44.0","0","miata"
"JEFF ELLNER","11","1","641","ESR","9","1","","","5.855","0","7","1462.803","2","92.365","77.952","34.454","14.0","0","Entropy SportsRacer"
"BrianBilly,DaveJacobs ChrisTamburo","12","1","143","SSM","11","","","","5.863","0","12","2547.919","11","92.373","77.945","33.91","24.0","0","miata"
"Lonnie Lawson","13","2","601","ESR","10","2","","","6.195","10:00.491","18","2063.294","2","92.705","77.666","62.812","36.0","0","Entropy SportsRacer"
"steve sturm","14","2","90","SSM","15","","","","7.389","3 Laps","9","1390.135","9","93.899","76.678","46.614","18.0","0","Mazda Miata"
"Tom Minuto","15","4","83","SM","5","3","","","8.752","11 Laps","15","1487.511","14","95.262","75.581","72.605","30.0","0","Mazda Miata"
"Ken Buchel","16","1","5","ST-6","12","","","","15.003","0","6","2396.016","2","101.513","70.927","18.03","12.0","0","Honda CRX"
"Bill+MattMiskoe RogerDowd","17","5","77","SM","2","2","","","18.458","10 Laps","16","1985.111","13","104.968","68.592","58.032","32.0","0","miata"
