"Event ID","Event Name","Started At","Ended At"
"2147483677-20101113","SUMMIT POINT NOV. RACES","2010-11-13 00:00:00 UTC","2010-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint/Enduro","1073741897","TT prac 2","Practice","2010-11-13 15:50:00 UTC","2010-11-13 16:09:29 UTC","FINAL","11","https://racehero.io/events/summit-point-nov-races/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Peter","1","1","11","ST - AWD","8","1","","","","0","9","1152.969","6","90.724","79.362","56.203","18.0","0","Subaru STI"
"Paul Vance","2","1","77","ST-6","1","1","","","2.107","0","11","1159.919","9","92.831","77.56","68.281","22.0","0","Honda civic"
"Roger Maeda","3","1","217","ST-4","2","1","","","4.575","0","10","1089.946","9","95.299","75.552","66.058","20.0","0","Honda Prelude"
"Jon Coffin","4","1","651","ESR","7","1","","","5.607","0","10","1141.504","10","96.331","74.742","63.075","20.0","0","Entropy SportsRacer"
"James Reilley","5","1","891","ST-2","9","","","","5.918","0","9","1137.292","7","96.642","74.502","56.977","18.0","0","Ford Mustang"
"TOM OTIS","6","2","89","ST-2","10","","","","5.921","0.054","9","1137.346","7","96.645","74.499","56.975","18.0","0","Ford Mustang 4.6L32v"
"","7","1","2","","11","","","","9.143","0","5","793.93","3","99.867","72.096","45.344","10.0","0"
"Gregory Tucker","8","1","111","ST-1","6","1","","","9.273","0","9","1070.385","6","99.997","72.002","60.539","18.0","0","Lotus Exige"
"teddy panagiotou","9","2","7","ST-6","5","2","","","11.190","5.878","10","1165.797","9","101.914","70.648","61.76","20.0","0","Fiat 124 coupe"
"Boccongelli Mario","10","3","1","ST-2","4","1","","","11.494","16.504","10","1153.796","9","102.218","70.438","62.403","20.0","0","Audi TT"
"TOM MASCIOPINTO","11","1","19","ST-5","3","1","","","12.848","0","10","1159.788","5","103.572","69.517","62.08","20.0","0","Pontiac FIERO GT"
"Chris De Minco","12","1","41","ITS","12","","","","25.419","0","1","1089.194","1","116.143","61.993","6.61","2.0","0","Honda Prelude"
