"Event ID","Event Name","Started At","Ended At"
"2147483677-20101113","SUMMIT POINT NOV. RACES","2010-11-13 00:00:00 UTC","2010-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sprint/Enduro","1073741894","TT prac","Practice","2010-11-13 14:40:00 UTC","2010-11-13 14:53:14 UTC","FINAL","7","https://racehero.io/events/summit-point-nov-races/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Peter","1","1","11","ST - AWD","9","1","","","","0","6","692.057","4","91.382","78.79","62.423","12.0","0","Subaru STI"
"Paul Vance","2","1","77","ST-6","6","1","","","2.389","0","7","719.941","6","93.771","76.783","70.006","14.0","0","Honda civic"
"Roger Maeda","3","1","217","ST-4","5","1","","","6.636","0","6","661.144","5","98.018","73.456","65.341","12.0","0","Honda Prelude"
"keith vaughn","4","1","67","SSB","11","1","","","6.970","0","6","670.6","6","98.352","73.206","64.42","12.0","0","Mini Cooper S"
"James Reilley","5","1","891","ST-2","3","1","","","8.228","0","6","692.331","5","99.61","72.282","62.398","12.0","0","Ford Mustang"
"CHARLES TURANO","6","1","681","ESR","12","1","","","8.837","0","6","682.238","6","100.219","71.843","63.321","12.0","0","Entropy SPORTS RACER"
"Chris De Minco","7","1","41","ITS","1","1","","","11.208","0","5","731.087","2","102.59","70.182","49.242","10.0","0","Honda Prelude"
"Gregory Tucker","8","1","111","ST-1","8","1","","","11.928","0","6","698.348","5","103.31","69.693","61.86","12.0","0","Lotus Exige"
"TOM OTIS","9","2","89","ST-2","4","2","","","13.887","0.077","5","692.408","4","105.269","68.396","51.992","10.0","0","Ford Mustang 4.6L32v"
"Boccongelli Mario","10","3","1","ST-2","7","3","","","14.242","26.705","6","719.036","2","105.624","68.166","60.08","12.0","0","Audi TT"
"- 1053985 -","11","1","-??-","","10","1","","","14.417","0","6","689.386","2","105.799","68.054","62.664","12.0","0"
"TOM MASCIOPINTO","12","1","19","ST-5","2","1","","","14.598","0","6","673.501","5","105.98","67.937","64.142","12.0","0","Pontiac FIERO GT"
