"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484119-20210403","1^ Prova Camp.to CENTROSUD QUAD","2021-04-03 07:15:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","1-QUAD","1073743110","Libere+Crono","Qualifying","2021-04-03 07:15:00 UTC","2021-04-03 07:25:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-centrosud-quad/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE"
"CINOTTI MARIO","1","1","994","X1 EXPERT","9","6","","","","0","3","603.581","1","91.183","43.429","19.683","3.3000000000000003","0","PIEDIMONTE","M03659","ROTAX","CAM"
"MASTRONARDI SIMONE","2","2","25","X1 EXPERT","8","5","0.350","","0.350","-2 Laps","5","601.891","5","91.533","43.263","32.896","5.5","0","TOMMASO PICCIRILLI","L00955","YAMAHA","LAZ"
"SALUSTRI RODOLFO","3","3","29","X1 EXPERT","3","3","5.950","","6.300","0 Laps","3","333.439","3","97.483","40.622","35.629","3.3000000000000003","0","MONACO","G10846","KTM","LAZ"
"GAMBONI CARLA","4","4","30","X1 EXPERT","1","1","1.702","","8.002","50.701","6","654.282","6","99.185","39.925","36.315","6.6000000000000005","0","WYSS MOTORSPORT TEAM","I02985","KTM","LAZ"
"TESTA FRANCESCO","5","1","4","X2 EXPERT","12","","1.281","","9.283","0","3","466.306","3","100.466","39.416","25.477","3.3000000000000003","0","TOMMASO PICCIRILLI","W04065","YAMAHA","LAZ"
"AMICI GIOVANNI","6","1","724","UNICA AMATORI","7","2","0.377","","9.660","0","3","406.714","3","100.843","39.269","29.21","3.3000000000000003","0","TOMMASO PICCIRILLI","W03666","KTM","LAZ"
"ROCCETTI MICHELE","7","2","4","UNICA AMATORI","10","3","3.038","","12.698","4:48.31","4","695.024","3","103.881","38.121","22.791","4.4","0","FRANCO UNCINI","W03613","SUZUKI","MAR"
"SAVONE ALESSANDRO","8","5","3","X1 EXPERT","2","2","1.078","","13.776","-2 Laps","5","597.187","4","104.959","37.729","33.155","5.5","0","EMPOLI RACING","H03902","ROTAX","TOS"
"CARUSO FRANCESCO","9","3","798","UNICA AMATORI","5","1","3.693","","17.469","16.68","3","423.394","1","108.652","36.447","28.059","3.3000000000000003","0","MOTO S.P.S.","W02869","YAMAHA","CAM"
"CASALINI ROBERTO","10","6","12","X1 EXPERT","4","4","0.346","","17.815","0 Laps","3","404.379","3","108.998","36.331","29.378","3.3000000000000003","0","EMPOLI RACING","U03801","KTM","TOS"
"SALUSTRI MARCO","11","1","129","JUNIOR 2","6","1","0.150","","17.965","0","4","668.156","1","109.148","36.281","23.707","4.4","0","MONACO","Q03559","KTM","LAZ"
"VENDETTA ROBERTO","12","2","67","X2 EXPERT","11","1","1.480","","19.445","3:42.016","3","688.322","3","110.628","35.796","17.259","3.3000000000000003","0","TEAM PETRIGLIA RACING","R01909","SUZUKI","LAZ"
"DI BERARDINO ALESSIO","13","4","55","UNICA AMATORI","13","","10.671","","30.116","5:43.602","3","750.316","1","121.299","32.647","15.833","3.3000000000000003","0","90 GRADI TEAM","W03605","SUZUKI VALENTI","ABR"
"COSTANZI MARCO","14","1","77","UNICA AUTO","13","","7.659","","37.775","0","2","624.669","2","128.958","30.708","12.679","2.2","0","CAMPELLO IN MOTO","S03155","XXX","UMB"
"MANGIA SIMONE","15","3","260","X2 EXPERT","14","","8:53.286","","9:31.061","5:03.789","1","770.095","1","662.244","5.98","5.142","1.1","0","TOMMASO PICCIRILLI","W03621","KAWASAKI","LAZ"
"CARLINI DANIELE","16","4","333","X2 EXPERT","0","","","","","3 Laps","0","88.116","0","0.0","0.0","0.0","0.0","0","MX PIPPO PARK","X06218","YAMAHA","UMB"
"MENGARELLI LORENZO","17","2","9","JUNIOR 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.FAGIOLI - CINGOLI - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","X01316","YAMAHA","MAR"
"PERSICHILLI ALESSANDRO","18","7","10","X1 EXPERT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","W03519","YAMAHA","LAZ"
