"Event ID","Event Name","Started At","Ended At"
"358-683-2147483731-20180428","Porsches In The Heartland 2018","2018-04-28 14:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","1. Racers","1073741829","Sprint Race 1","Race","2018-04-28 21:30:00 UTC","2018-04-28 22:04:47 UTC","PROVISIONAL","11","https://racehero.io/events/porsches-in-the-heartland-2018/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA2","2","1","","","","0","11","1771.233","11","104.97","85.739","55.893","27.5","0","RED","11 GT3 CUP","SPRINT","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTC4","1","1","","","0.040","0","11","1771.273","2","105.097","85.635","55.892","27.5","0","WHITE","06 997 CUP","SPRINT","FULL","NST"
"MARK STEINGAS","3","1","357","GTC3","3","1","","","2.844","0","11","1774.077","2","105.119","85.617","55.804","27.5","0","WHITE","05 GT3 CUP","SPRINT","FULL","NST"
"FRANK KOVACEVIC","4","1","33","GTA1","4","1","","","8.721","0","11","1779.954","1","110.936","81.128","55.619","27.5","0","BLUE/WHITE/RED","01 996 GT3 CUP","SPRINT","FULL","RED"
"ALEXANDRA SABADOS","5","1","141","GT4","6","1","","","10.431","0","11","1781.664","11","111.396","80.793","55.566","27.5","0","GREEN","74 911 RSR","SPRINT","FULL","RMT"
"TOM HAYES","6","1","191","GT3","5","1","","","10.458","0","11","1781.691","11","110.917","81.142","55.565","27.5","0","BLUE/WHITE","75 911","SPRINT","FULL","NST"
"MICHAEL STEWART","7","1","113","J","7","1","","","15.277","0","11","1786.51","11","114.421","78.657","55.415","27.5","0","RED/BLUE","S 05 GT3","SPRINT","FULL","NST"
"ALAN BENJAMIN","8","1","17","GTC1","10","1","","","16.036","0","11","1787.269","11","114.749","78.432","55.392","27.5","0","RUBY","90 964 EURO CUP","SPRINT","FULL","RMT"
"BEN MERRIMAN","9","1","48","GT5","12","1","","","19.531","0","11","1790.764","11","115.753","77.752","55.284","27.5","0","BLACK","72 911","SPRINT","FULL","NST"
"CHRIS DRAKE","10","1","437","SPB","9","1","","","22.307","0","11","1793.54","2","116.197","77.455","55.198","27.5","0","WHITE/ORANGE","97 BOXSTER","SPRINT","FULL","MAV"
"TOMMY VIETH","11","2","248","SPB","11","2","","","22.691","0.384","11","1793.924","11","115.564","77.879","55.186","27.5","0","RED","99 BOXSTER","SPRINT","FULL","MAV"
"CHRIS AMOND","12","3","513","SPB","13","3","","","24.329","2.022","11","1795.562","2","116.181","77.465","55.136","27.5","0","BLACK","98 BOXSTER","SPRINT","FULL","MAV"
"TODD BUTAUD","13","4","061","SPB","19","7","","","26.780","4.473","11","1798.013","11","118.798","75.759","55.061","27.5","0","BLACK","98 BOXSTER","SPRINT","FULL","LST"
"LAURENCE JITTS","14","5","247","SPB","16","5","","","27.712","5.405","11","1798.945","11","119.075","75.583","55.032","27.5","0","BLUE/YELLOW","98 BOXSTER","SPRINT","FULL","LHN"
"MICHAEL HEMINGWAY","15","6","45","SPB","18","6","","","28.271","5.964","11","1799.504","11","118.851","75.725","55.015","27.5","0","SILVER","98 BOXSTER","SPRINT","FULL","RMT"
"THOMAS STEPHEN","16","7","314","SPB","20","8","","","28.922","6.615","11","1800.155","11","118.513","75.941","54.995","27.5","0","BLUE","99 BOXSTER","SPRINT","FULL","MAV"
"KEITH OLCHA","17","8","127","SPB","26","11","","","29.509","7.202","11","1800.742","11","117.404","76.658","54.977","27.5","0","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"BRET BAILEY","18","1","82","E","24","1","","","33.378","0","11","1804.611","2","120.591","74.632","54.859","27.5","0","RED","S 86 911","SPRINT","FULL","NST"
"CARL AMOND","19","9","817","SPB","22","10","","","34.386","12.079","11","1805.619","2","121.38","74.147","54.829","27.5","0","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"KEVIN HANSEL","20","10","221","SPB","21","9","","","34.875","12.568","11","1806.108","11","121.245","74.23","54.814","27.5","0","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"MIKE ARMENTROUT","21","2","02","GT4","17","2","","","36.503","26.072","11","1807.736","11","119.523","75.299","54.765","27.5","0","WHITE/BLACK","99 BOXSTER","SPRINT","P3","KSC"
"MITCHELL BUTAUD","22","1","422","SP1","23","1","","","38.213","0","11","1809.446","11","123.282","73.003","54.713","27.5","0","BLUE","83 944","SPRINT","FULL","LST"
"STEVE COOMES","23","2","11","SP1","30","3","","","39.196","0.983","11","1810.429","2","122.299","73.59","54.683","27.5","0","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"DAVID BYASSEE","24","11","98","SPB","29","14","","","40.353","18.046","11","1811.586","11","123.132","73.092","54.648","27.5","0","ORANGE/BLACK","99 BOXSTER","SPRINT","FULL","RMT"
"HARVEY ROBIDEAU","25","1","277","D","34","1","","","41.146","0","11","1812.379","2","121.255","74.224","54.624","27.5","0","BRONZE","S 83 911 SC","SPRINT","FULL","NST"
"JUSTIN WILSON","26","12","271","SPB","28","13","","","42.066","19.759","11","1813.299","2","122.764","73.311","54.597","27.5","0","BLACK","99 BOXSTER","SPRINT","FULL","RMT"
"JOHN EDDIE HALL","27","2","317","E","33","2","","","42.600","9.222","11","1813.833","2","121.463","74.097","54.581","27.5","0","SILVER","S 81 911 SC","SPRINT","FULL","CMR"
"TERRY MORRIS","28","3","89","SP1","31","4","","","43.655","5.442","11","1814.888","11","122.172","73.667","54.549","27.5","0","RED","84 944","SPRINT","FULL","WIC"
"ED FITCH","29","2","265","D","35","2","","","44.895","3.749","11","1816.128","11","122.919","73.219","54.512","27.5","0","BLACK","S 80 911","SPRINT","FULL","WB"
"JAY BOULAS","30","4","749","SP1","36","5","","","48.664","10.451","11","1819.897","2","124.502","72.288","54.399","27.5","0","RED","87 924","SPRINT","FULL","MAV"
"KATHY FRICKE","31","3","331","D","37","3","","","48.966","7.82","11","1820.199","2","124.648","72.203","54.39","27.5","0","RED","S 77 911 SC","SPRINT","FULL","RMT"
"JEREMY BUTCHER","32","1","5","SP3","32","1","","","49.335","0","11","1820.568","11","122.558","73.435","54.379","27.5","0","GREEN/BLUE","89 944 S2","SPRINT","PC","KSC"
"BRUCE KINGSLEY","33","5","51","SP1","39","6","","","52.611","14.398","11","1823.844","11","127.575","70.547","54.281","27.5","0","GRAY","85 944","SPRINT","FULL","HCT"
"RICHARD MOUREY","34","6","87","SP1","40","7","","","57.115","18.902","11","1828.348","11","127.925","70.354","54.147","27.5","0","ORANGE/SILVER","87 944","SPRINT","FULL","GPL"
"CHARLIE LACY","35","13","704","SPB","14","4","","","1:01.297","38.99","11","1832.53","2","130.489","68.971","54.024","27.5","0","BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"TIM SHERIDAN","36","14","236","SPB","41","15","","","1:02.765","40.458","11","1833.998","2","127.75","70.45","53.98","27.5","0","WHITE","99 BOXSTER","SPRINT","FULL","HCT"
"DAVID SAFRIS","37","1","30","GTB1","8","1","","","DNF","0","2","235.236","2","114.905","78.326","76.519","5.0","0","RED","11 CAYMAN S","SPRINT","RC","SL"
"RACHELLE BUTAUD","38","15","228","SPB","27","12","","","DNF","10 Laps","1","500.612","1","494.685","18.193","17.978","2.5","1","PURPLE","98 BOXSTER","SPRINT","FULL","LST"
"DALE TUETY","39","7","102","SP1","25","2","","","DNF","11 Laps","0","5.97","0","0.0","0.0","0.0","0.0","0","YELLOW/BLACK/RED","83 944","SPRINT","FULL","RMT"
