"Event ID","Event Name","Started At","Ended At"
"358-683-2147483731-20180428","Porsches In The Heartland 2018","2018-04-28 14:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","1. Racers","1073741825","Practice 1","Practice","2018-04-28 14:30:00 UTC","2018-04-28 15:00:03 UTC","PROVISIONAL","13","https://racehero.io/events/porsches-in-the-heartland-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA2","1","1","","","","0","5","750.478","4","102.345","87.938","59.962","12.5","2","RED","11 GT3 CUP","SPRINT","FULL","RMT"
"MIKE COURTNEY","2","1","07","GTC4","13","1","","","2.374","0","13","1595.957","5","104.719","85.944","73.31","32.5","1","WHITE","06 997 CUP","SPRINT","FULL","NST"
"FRANK KOVACEVIC","3","1","33","GTA1","8","1","","","6.286","0","12","1558.925","10","108.631","82.849","69.279","30.0","2","BLUE/WHITE/RED","01 996 GT3 CUP","SPRINT","FULL","RED"
"ALEXANDRA SABADOS","4","1","141","GT4","6","1","","","8.419","0","10","1342.356","5","110.764","81.254","67.046","25.0","3","GREEN","74 911 RSR","SPRINT","FULL","RMT"
"TOM HAYES","5","1","191","GT3","7","1","","","9.266","0","9","1150.142","8","111.611","80.637","70.426","22.5","2","BLUE/WHITE","75 911","SPRINT","FULL","NST"
"DAVID SAFRIS","6","1","30","GTB1","19","1","","","11.056","0","9","1210.936","6","113.401","79.364","66.89","22.5","2","RED","11 CAYMAN S","SPRINT","RC","SL"
"CHRIS DRAKE","7","1","437","SPB","2","1","","","11.845","0","6","799.853","3","114.19","78.816","67.512","15.0","2","WHITE/ORANGE","97 BOXSTER","SPRINT","FULL","MAV"
"ALAN BENJAMIN","8","1","17","GTC1","18","1","","","12.091","0","12","1501.762","10","114.436","78.647","71.916","30.0","1","RUBY","90 964 EURO CUP","SPRINT","FULL","RMT"
"CHRIS AMOND","9","2","513","SPB","14","8","","","12.816","12:02.648","12","1522.501","7","115.161","78.151","70.936","30.0","1","BLACK","98 BOXSTER","SPRINT","FULL","MAV"
"MICHAEL STEWART","10","1","113","J","21","1","","","13.104","0","9","1207.754","8","115.449","77.957","67.067","22.5","2","RED/BLUE","S 05 GT3","SPRINT","FULL","NST"
"TOMMY VIETH","11","3","248","SPB","3","2","","","13.111","12:15.911","12","1535.764","2","115.456","77.952","70.323","30.0","2","RED","99 BOXSTER","SPRINT","FULL","MAV"
"TIM SHERIDAN","12","4","236","SPB","4","3","","","13.895","12:17.749","12","1537.602","7","116.24","77.426","70.239","30.0","2","WHITE","99 BOXSTER","SPRINT","FULL","HCT"
"CHARLIE LACY","13","5","704","SPB","5","4","","","14.246","4:19.481","8","1059.334","6","116.591","77.193","67.967","20.0","2","BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"KEITH OLCHA","14","6","127","SPB","15","9","","","14.293","8:33.02","10","1312.873","5","116.638","77.162","68.552","25.0","2","BLACK","97 BOXSTER","SPRINT","FULL","MAV"
"BEN MERRIMAN","15","1","48","GT5","12","1","","","14.419","0","3","453.285","3","116.764","77.079","59.565","7.5","1","BLACK","72 911","SPRINT","FULL","NST"
"THOMAS STEPHEN","16","7","314","SPB","38","","","","14.709","6:23.663","7","1183.516","5","117.054","76.888","53.231","17.5","1","BLUE","99 BOXSTER","SPRINT","FULL","MAV"
"MICHAEL HEMINGWAY","17","8","45","SPB","24","11","","","15.199","10:31.277","10","1431.13","8","117.544","76.567","62.887","25.0","2","SILVER","98 BOXSTER","SPRINT","FULL","RMT"
"KEVIN HANSEL","18","9","221","SPB","9","5","","","15.482","12:27.228","12","1547.081","11","117.827","76.383","69.809","30.0","1","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"TODD BUTAUD","19","10","061","SPB","11","7","","","15.775","4:48.962","8","1088.815","7","118.12","76.194","66.127","20.0","2","BLACK","98 BOXSTER","SPRINT","FULL","LST"
"LAURENCE JITTS","20","11","24","SPB","10","6","","","15.803","15:32.985","7","1732.838","4","118.148","76.176","36.357","17.5","1","BLUE/YELLOW","98 BOXSTER","SPRINT","FULL","LHN"
