"Event ID","Event Name","Started At","Ended At"
"358-683-2147483731-20180428","Porsches In The Heartland 2018","2018-04-28 14:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","1. Racers","1073741830","Warmup","Practice","2018-04-29 13:30:00 UTC","2018-04-29 13:57:59 UTC","PROVISIONAL","12","https://racehero.io/events/porsches-in-the-heartland-2018/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"FRANK KOVACEVIC","1","1","33","GTA1","23","1","","","","0","8","1070.529","7","112.559","79.958","67.256","20.0","2","BLUE/WHITE/RED","01 996 GT3 CUP","SPRINT","FULL","RED"
"ALEXANDRA SABADOS","2","1","141","GT4","21","1","","","0.660","0","6","865.977","5","113.219","79.492","62.357","15.0","2","GREEN","74 911 RSR","SPRINT","FULL","RMT"
"TOMMY VIETH","3","1","248","SPB","2","2","","","1.327","0","6","763.873","5","113.886","79.026","70.692","15.0","2","RED","99 BOXSTER","SPRINT","FULL","MAV"
"CHRIS DRAKE","4","2","437","SPB","1","1","","","1.445","2:02.852","7","886.725","5","114.004","78.945","71.048","17.5","2","WHITE/ORANGE","97 BOXSTER","SPRINT","FULL","MAV"
"TOM HAYES","5","1","191","GT3","6","1","","","2.434","0","4","550.455","3","114.993","78.266","65.4","10.0","2","BLUE/WHITE","75 911","SPRINT","FULL","NST"
"MIKE LYLE","6","2","8","GT4","22","2","","","3.318","9:12.667","11","1418.644","10","115.877","77.669","69.785","27.5","2","BLUE","P 75 911","SPRINT","P3","KSC"
"TIM SHERIDAN","7","3","236","SPB","3","3","","","3.361","11:49.829","12","1473.702","6","115.92","77.64","73.285","30.0","1","WHITE","99 BOXSTER","SPRINT","FULL","HCT"
"CHRIS AMOND","8","4","513","SPB","32","12","","","3.687","3:58.716","7","1002.589","6","116.246","77.422","62.837","17.5","2","BLACK","98 BOXSTER","SPRINT","FULL","MAV"
"THOMAS STEPHEN","9","5","314","SPB","34","","","","4.011","2:25.08","5","908.953","2","116.57","77.207","49.508","12.5","1","BLUE","99 BOXSTER","SPRINT","FULL","MAV"
"LAURENCE JITTS","10","6","247","SPB","13","7","","","4.592","52.319","6","816.192","4","117.151","76.824","66.161","15.0","2","BLUE/YELLOW","98 BOXSTER","SPRINT","FULL","LHN"
"MITCHELL BUTAUD","11","1","422","SP1","18","3","","","4.748","0","7","944.662","6","117.307","76.722","66.691","17.5","2","BLUE","83 944","SPRINT","FULL","LST"
"ALAN BENJAMIN","12","1","17","GTC1","12","1","","","4.776","0","7","964.079","4","117.335","76.703","65.347","17.5","2","RUBY","90 964 EURO CUP","SPRINT","FULL","RMT"
"MICHAEL STEWART","13","1","113","J","8","1","","","4.823","0","5","677.575","4","117.382","76.673","66.413","12.5","2","RED/BLUE","S 05 GT3","SPRINT","FULL","NST"
"KEVIN HANSEL","14","7","221","SPB","14","8","","","4.895","3:15.07","7","958.943","4","117.454","76.626","65.697","17.5","3","YELLOW","99 BOXSTER","SPRINT","FULL","HCT"
"JOE BANK","15","1","14","GTA2","5","1","","","5.233","0","3","669.067","2","117.792","76.406","40.355","7.5","2","RED","11 GT3 CUP","SPRINT","FULL","RMT"
"TODD BUTAUD","16","8","061","SPB","11","6","","","6.723","2:48.911","7","932.784","6","119.282","75.451","67.54","17.5","2","BLACK","98 BOXSTER","SPRINT","FULL","LST"
"BRET BAILEY","17","1","82","E","24","2","","","7.273","0","6","863.453","5","119.832","75.105","62.54","15.0","2","RED","S 86 911","SPRINT","FULL","NST"
"CHARLIE LACY","18","9","704","SPB","9","5","","","7.279","2:52.067","7","935.94","3","119.838","75.101","67.312","17.5","2","BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"JEREMY BUTCHER","19","1","5","SP3","19","1","","","7.738","0","9","1318.464","8","120.297","74.815","61.435","22.5","3","GREEN/BLUE","89 944 S2","SPRINT","PC","KSC"
"CARL AMOND","20","10","817","SPB","20","9","","","7.819","3:39.866","7","983.739","5","120.378","74.764","64.041","17.5","2","SILVER/BLUE","98 BOXSTER","SPRINT","FULL","MAV"
"BEN MERRIMAN","21","1","48","GT5","7","1","","","7.843","0","4","567.661","3","120.402","74.75","63.418","10.0","2","BLACK","72 911","SPRINT","FULL","NST"
"JUSTIN WILSON","22","11","271","SPB","25","10","","","8.278","8:02.161","9","1246.034","5","120.837","74.48","65.006","22.5","2","BLACK","99 BOXSTER","SPRINT","FULL","RMT"
"DAVID BYASSEE","23","12","98","SPB","4","4","","","8.626","5:20.86","8","1084.733","7","121.185","74.267","66.376","20.0","2","ORANGE/BLACK","99 BOXSTER","SPRINT","FULL","RMT"
"STEVE COOMES","24","2","11","SP1","16","2","","","8.668","11.438","7","956.1","6","121.227","74.241","65.893","17.5","2","PURPLE/GREEN","86 944","SPRINT","FULL","MAV"
"TERRY MORRIS","25","3","89","SP1","27","4","","","9.637","3:27.677","8","1152.339","7","122.196","73.652","62.482","20.0","3","RED","84 944","SPRINT","FULL","WIC"
"RACHELLE BUTAUD","26","13","228","SPB","28","11","","","9.683","2:00.919","6","884.792","5","122.242","73.624","61.031","15.0","2","PURPLE","98 BOXSTER","SPRINT","FULL","LST"
"KATHY FRICKE","27","1","331","D","33","3","","","11.940","0","7","1075.882","6","124.499","72.29","58.557","17.5","2","RED","S 77 911 SC","SPRINT","FULL","RMT"
"JAY BOULAS","28","4","749","SP1","29","5","","","11.981","9:13.579","11","1498.241","6","124.54","72.266","66.077","27.5","1","RED","87 924","SPRINT","FULL","MAV"
"JOHN EDDIE HALL","29","2","317","E","10","1","","","13.992","4:19.959","8","1123.412","5","126.551","71.118","64.09","20.0","2","SILVER","S 81 911 SC","SPRINT","FULL","CMR"
"HARVEY ROBIDEAU","30","2","277","D","30","2","","","16.287","4 Laps","3","501.31","2","128.846","69.851","53.859","7.5","2","BRONZE","S 83 911 SC","SPRINT","FULL","NST"
"BRUCE KINGSLEY","31","5","51","SP1","31","6","","","16.559","1:29.292","7","1033.954","3","129.118","69.704","60.931","17.5","2","GRAY","85 944","SPRINT","FULL","HCT"
"MARK FENNER","32","2","70","SP3","26","2","","","17.555","5 Laps","4","646.819","3","130.114","69.17","55.657","10.0","2","BLACK","87 944 S","SPRINT","FULL","RMT"
"RICHARD MOUREY","33","6","87","SP1","15","1","","","21.653","2 Laps","5","756.502","2","134.212","67.058","59.484","12.5","2","ORANGE/SILVER","87 944","SPRINT","FULL","GPL"
"ED FITCH","34","3","265","D","17","1","","","26.968","4 Laps","3","498.38","2","139.527","64.504","54.176","7.5","2","BLACK","S 80 911","SPRINT","FULL","WB"
"MARK HOFFMAN","35","1","66","GTB1","35","","","","4:06.849","0","1","437.098","1","359.408","25.041","20.59","2.5","2","BLUE/ORANGE","10 CAYMAN S","SPRINT","P1","GPL"
