"Event ID","Event Name","Started At","Ended At"
"381-868-2147483765-20230325","NASA FL Homestead March","2023-03-25 12:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Race","1073742487","Race 2","Race","2023-03-25 18:40:00 UTC","2023-03-25 19:11:05 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-fl-homestead-march-2023/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"James Davidson","1","1","16","ST1","2","2","","","","0","16","1597.955","9","97.5","84.923","82.906","36.8","0","1","Chevrolet Corvette","Silver"
"Ken Mantovani","2","1","4","ST3","3","1","28.821","","28.821","0","16","1626.776","2","99.321","83.366","81.437","36.8","0","3","Chevrolet Corvette","Black"
"Bruce Byerly","3","1","77","AI","8","2","10.617","","39.438","0","16","1637.393","3","98.652","83.931","80.909","36.8","0","4","Ford Mustang","White","Florida Region"
"Marcos Rodriguez","4","2","70","AI","9","3","0.452","","39.890","0.452","16","1637.845","4","98.303","84.229","80.887","36.8","0","4","White/Orange","Ford","Mustang"
"Craig Andrews","5","1","44","ST2","5","1","1.550","","41.440","0","16","1639.395","2","99.545","83.178","80.81","36.8","0","2","Rush SR","White"
"Carmine Pace","6","3","11","AI","11","5","1.128","","42.568","3.13","16","1640.523","5","98.481","84.077","80.755","36.8","0","4","Ford Mustang","Black"
"Bruce Griffin","7","2","25","ST3","4","2","3.479","","46.047","17.226","16","1644.002","8","100.066","82.745","80.584","36.8","0","3","Chevrolet Corvette","Black/Orange"
"Ryan Leach","8","2","56R","ST2","23","4","1.858","","47.905","6.465","16","1645.86","5","95.857","86.379","80.493","36.8","0","2","Rush SR","Silver"
"Andor Tobelem","9","3","515","ST2","21","2","1.569","","49.474","8.034","16","1647.429","7","96.74","85.59","80.416","36.8","0","2","Rush SR","Grey/Orange"
"Marino Reyes","10","3","86","ST3","16","4","2.676","","52.150","23.329","16","1650.105","2","96.753","85.579","80.286","36.8","0","3","Chevrolet Corvette","Blue"
"Frank Reinhart","11","4","53","ST3","6","3","33.409","","1:25.559","56.738","16","1683.514","2","99.392","83.307","78.693","36.8","0","3","Chevrolet Corvette","White"
"Christian Bach","12","4","52","AI","12","6","45.251","","2:10.810","1:31.372","16","1728.765","11","101.986","81.188","76.633","36.8","0","4","Ford Boss 302S","Yellow"
"Pat Wehmeyer","13","5","67","AI","10","4","1 Lap","","1 Lap","1 Lap","15","1575.007","4","99.845","82.929","78.857","34.5","1","4","Ford Mustang","White"
"Carson Wehmeyer","14","6","71","AI","7","1","15.589","","1 Lap","1 Lap","15","1590.596","10","97.607","84.83","78.084","34.5","1","4","Ford Mustang"
"Bret DiGiacomo","15","4","912R","ST2","24","5","8.924","","1 Lap","1 Lap","15","1599.52","3","97.33","85.071","77.648","34.5","0","2","Rush SR","Gray"
"Benjamin Glenn","16","5","21","ST2","22","3","3.190","","1 Lap","1 Lap","15","1602.71","9","99.772","82.989","77.494","34.5","0","2","Rush SR","White"
"Curtis Buxton","17","1","210","ST5","13","1","53.451","","1 Lap","0","15","1656.161","9","104.074","79.559","74.993","34.5","0","5","BMW 328i","Black"
"Carlos Mendez","18","2","14","ST5","14","2","7.731","","1 Lap","7.731","15","1663.892","8","104.652","79.119","74.644","34.5","0","5","BMW 330i","Silver","Florida Region"
"Juan Lopez","19","3","91","ST5","15","3","1 Lap","","2 Laps","1 Lap","14","1552.268","2","104.536","79.207","74.678","32.199999999999996","0","5","BMW 330i","White/Grey"
"Mihai Costin","20","4","90","ST5","25","","1:16.088","","2 Laps","1 Lap","14","1628.356","6","107.757","76.84","71.188","32.199999999999996","0","5","Mazda Miata","Blue"
"Alex Acosta","21","1","24","SM","20","4","6.264","","2 Laps","0","14","1634.62","1","108.985","75.974","70.916","32.199999999999996","0","5","Mazda  Miata","Orange"
"Luis Millares","22","2","8","SM","18","2","13.990","","2 Laps","13.99","14","1648.61","1","109.883","75.353","70.314","32.199999999999996","0","5","Mazda Miata","Silver"
"Max Schweid","23","3","98","SM","17","1","9.087","","2 Laps","23.077","14","1657.697","1","110.357","75.029","69.928","32.199999999999996","0","5","Mazda Miata","Blue/Black"
"Alfredo Zedan","24","4","13","SM","26","","8.097","","2 Laps","31.174","14","1665.794","2","109.618","75.535","69.588","32.199999999999996","0","5","Mazda Miata","Silver"
"Joe Pace","25","5","31","SM","19","3","15.017","","2 Laps","46.191","14","1680.811","10","112.564","73.558","68.967","32.199999999999996","0","5","Mazda Miata"
"Rokket Horton","26","2","1","ST1","1","1","1 Lap","","3 Laps","3 Laps","13","1300.91","9","96.412","85.881","82.742","29.9","0","1","Porsche GT3","White"
"Russell Allen","27","3","97","ST1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sebaco NP01","Orange"
