"Event ID","Event Name","Started At","Ended At"
"381-868-2147483765-20230325","NASA FL Homestead March","2023-03-25 12:30:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Race","1073742488","Race Warm Up","Practice","2023-03-26 12:50:00 UTC","2023-03-26 13:08:53 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-homestead-march-2023/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Ryan Leach","1","1","56R","ST2","2","2","","","","0","5","528.896","3","96.8","85.537","78.276","11.5","1","2","Rush SR","Silver"
"Marcos Rodriguez","2","1","70","AI","9","2","0.504","","0.504","0","5","621.028","1","97.304","85.094","66.664","11.5","1","4","White/Orange","Ford","Mustang"
"Craig Andrews","3","2","44","ST2","1","1","2.132","","2.636","1:35.153","6","624.049","3","99.436","83.27","79.609","13.799999999999999","1","2","Rush SR","White"
"Bruce Griffin","4","1","25","ST3","4","1","0.503","","3.139","0","4","458.946","3","99.939","82.851","72.165","9.2","1","3","Chevrolet Corvette","Black/Orange"
"Benjamin Glenn","5","3","21","ST2","3","3","0.400","","3.539","2:13.78","6","662.676","4","100.339","82.52","74.969","13.799999999999999","1","2","Rush SR","White"
"Christian Bach","6","2","52","AI","11","","1.426","","4.965","7:30.581","8","1071.609","7","101.765","81.364","61.814","18.4","2","4","Ford Boss 302S","Yellow"
"Pat Wehmeyer","7","3","67","AI","10","3","0.817","","5.782","1.834","5","622.862","1","102.582","80.716","66.467","11.5","1","4","Ford Mustang","White"
"Alfredo Zedan","8","1","13","SM","7","2","6.853","","12.635","0","9","1076.097","7","109.435","75.661","69.25","20.7","2","5","Mazda Miata","Silver"
"Max Schweid","9","2","98","SM","8","3","0.816","","13.451","0 Laps","9","1074.507","5","110.251","75.101","69.353","20.7","1","5","Mazda Miata","Blue/Black"
"Michael Mena","10","4","35R","AI","5","1","0.424","","13.875","6:33.564","8","1014.592","6","110.675","74.814","65.287","18.4","2","4","Ford Mustang","White"
"Brandon Gardner","11","3","34","SM","6","1","","","","2 Laps","7","962.91","0","0.0","0.0","60.193","16.099999999999998","0","5","Mazda Miata","White"
