"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483667-20210626","Apex Lap Attack! 5","2021-06-26 13:20:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","All","1073741901","Lap Attack - R2","Qualifying","2021-06-26 15:10:00 UTC","2021-06-26 15:30:26 UTC","PROVISIONAL","13","https://racehero.io/events/apex-lap-attack-5/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","UNLIMITED","2","2","","","","0","6","588.204","5","76.088","80.433","62.427","10.2","0","15' Corvette Z06"
"J. Brian Stone","2","2","117","UNLIMITED","1","1","0.238","","0.238","0 Laps","6","569.544","5","76.326","80.182","64.473","10.2","0","Chevrolet corvette"
"Kirk Quebe","3","1","91","COUPE","3","1","4.521","","4.759","0","13","1207.154","2","80.847","75.699","65.907","22.099999999999998","0","Camaro ZL1 1LE"
"Cody Ainsworth","4","2","19","COUPE","4","2","0.833","","5.592","3.63","13","1210.784","2","81.68","74.927","65.709","22.099999999999998","0","Camaro ZL1 1LE"
"Ken Walling","5","1","730","","11","1","0.054","","5.646","0","5","548.142","3","81.734","74.877","55.825","8.5","0","Scion FRS"
"Sheldon Rosenbaum","6","1","87","COMPACT","6","1","0.766","","6.412","0","8","778.036","5","82.5","74.182","62.928","13.6","0","Miata"
"Doug Hills","7","3","54","UNLIMITED","8","4","0.761","","7.173","3:28.316","8","796.52","7","83.261","73.504","61.467","13.6","0","Honda"
"Craig Bass","8","4","135","UNLIMITED","5","3","1.869","","9.042","5:29.822","9","918.026","1","85.13","71.89","59.998","15.299999999999999","0","2009 BMW 135i"
"Andrew Swartz","9","1","09","SPORT","7","1","1.360","","10.402","0","11","1168.957","10","86.49","70.76","57.59","18.7","0","Porsche"
"Jim Brown","10","3","20","COUPE","10","3","1.175","","11.577","4 Laps","9","1011.676","4","87.665","69.811","54.444","15.299999999999999","0"
"Audrey Wiseman","11","4","404","COUPE","13","5","0.442","","12.019","5 Laps","8","898.328","2","88.107","69.461","54.501","13.6","0","CTS V"
"David Bruner","12","2","138","SPORT","15","","1.043","","13.062","34.057","8","1203.014","7","89.15","68.648","40.698","13.6","0","03 Nissan 350 Z"
"Brian Henderson","13","2","131","COMPACT","9","2","0.682","","13.744","1:12.769","8","850.805","7","89.832","68.127","57.546","13.6","0","2013 Ford Focus ST"
"Chase Guhr","14","5","27","COUPE","12","4","3.711","","17.455","9 Laps","4","566.336","4","93.543","65.424","43.225","6.8","0","1991 Chevrolet Camaro"
"Samuel Brunsen","15","3","7","SPORT","14","","1.521","","18.976","1 Lap","10","1131.904","5","95.064","64.378","54.068","17.0","0"
