"Event ID","Event Name","Started At","Ended At"
"2547-314-2147483667-20210626","Apex Lap Attack! 5","2021-06-26 13:20:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","All","1073741905","Lap Attack - R4","Qualifying","2021-06-26 18:30:00 UTC","2021-06-26 18:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-5/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"J. Brian Stone","1","1","117","UNLIMITED","1","1","","","","0","4","648.104","3","79.624","76.861","37.772","6.8","0","Chevrolet corvette"
"Kirk Quebe","2","1","91","COUPE","2","1","2.610","","2.610","0","7","1158.203","1","82.234","74.422","36.988","11.9","0","Camaro ZL1 1LE"
"Cody Ainsworth","3","2","19","COUPE","3","2","0.025","","2.635","0 Laps","7","1089.797","1","82.259","74.399","39.31","11.9","0","Camaro ZL1 1LE"
"Ken Walling","4","1","730","","4","1","0.331","","2.966","0","4","652.109","1","82.59","74.101","37.54","6.8","0","Scion FRS"
"Craig Bass","5","2","135","UNLIMITED","8","3","0.881","","3.847","8:32.009","8","1160.113","6","83.471","73.319","42.203","13.6","0","2009 BMW 135i"
"Doug Hills","6","3","54","UNLIMITED","5","2","0.054","","3.901","1 Lap","3","353.959","2","83.525","73.271","51.87","5.1","0","Honda"
"Sheldon Rosenbaum","7","1","87","COMPACT","6","1","0.605","","4.506","0","4","653.1","2","84.13","72.745","37.483","6.8","0","Miata"
"Colin Tan","8","2","22","COMPACT","7","2","0.069","","4.575","5:51.716","6","1004.816","1","84.199","72.685","36.544","10.2","0"
"Andrew Swartz","9","1","09","SPORT","9","1","2.586","","7.161","0","8","1190.782","1","86.785","70.519","41.116","13.6","0","Porsche"
"Audrey Wiseman","10","3","404","COUPE","10","3","1.695","","8.856","37.417","8","1195.62","1","88.48","69.168","40.949","13.6","0","CTS V"
"Brian Henderson","11","3","131","COMPACT","11","3","1.029","","9.885","7:48.529","7","1121.629","1","89.509","68.373","38.194","11.9","0","2013 Ford Focus ST"
"Jim Brown","12","4","20","COUPE","12","4","1.373","","11.258","0 Laps","7","1123.519","2","90.882","67.34","38.13","11.9","0"
