"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 5 Big Bore","1073744050","Qualifying Sunday","Qualifying","2022-05-22 18:20:00 UTC","2022-05-22 18:42:07 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-2022/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","3","1","","","","0","5","715.346","3","112.297","84.633","66.429","13.200000000000001","0","2022","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Wayne Graham","2","1","96","GTO","1","1","3.016","","3.016","0","4","613.408","4","115.313","82.419","61.975","10.56","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"Karen Tye","3","1","26","Nascar","6","1","0.357","","3.373","0","3","498.53","2","115.67","82.165","57.192","7.92","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
"Matthew McFadden","4","2","18","GTO","2","2","3.021","","6.394","1 Lap","3","504.305","3","118.691","80.073","56.537","7.92","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"John Anderson","5","1","27","BP","5","1","2.403","","8.797","0","4","632.909","3","121.094","78.484","60.066","10.56","0","2022","1963 Chevy Corvett","Placentia, CA","Red"
"Brad Long","6","3","46","GTO","8","4","0.005","","8.802","1 Lap","3","534.565","2","121.099","78.481","53.337","7.92","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Gary Lemke","7","4","67","GTO","4","3","1.701","","10.503","8:47.58","8","1140.988","4","122.8","77.394","66.637","21.12","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Judson Shutts","8","1","48","BPGT","7","1","0.245","","10.748","0","4","659.079","4","123.045","77.24","57.68","10.56","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Mike McNamee","9","5","6","GTO","11","6","0.022","","10.770","1:09.555","4","682.963","2","123.067","77.226","55.663","10.56","0","2022","1985 Buick SCCA TransAm","La Habra Hts, CA","Black/White"
"David Doyal","10","6","55","GTO","10","5","0.350","","11.120","2 Laps","2","435.954","2","123.417","77.007","43.601","5.28","0","2022","1982 Pontiac Trans Am","Lodi, CA","White"
"Ron Hurst","11","1","21","AS","12","1","0.024","","11.144","0","4","704.233","2","123.441","76.992","53.982","10.56","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Bruce Mauerhan","12","1","28","CP","14","","4.586","","15.730","0","4","945.012","2","128.027","74.234","40.228","10.56","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Jay Parille","13","2","7","BP","9","2","5.024","","20.754","10:08.01","8","1240.919","4","133.051","71.431","61.271","21.12","0","2022","1966 Chevy Corvette","Woodland Hills, CA","Red/White/Blue"
"Ted Baum","14","1","29","CR","13","1","4.162","","24.916","0","8","1321.928","7","137.213","69.265","57.516","21.12","0","2022","1987 Nissan 300sx","Thousands Oaks, CA","Blue"
"Val Ascencio","15","1","63","GTU","0","","","","","0","0","153.199","0","0.0","0.0","0.0","0.0","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Mark Sasko","16","2","21r","CR","0","","","","","8 Laps","0","156.204","0","0.0","0.0","0.0","0.0","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
