"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 5 Big Bore","1073744046","Timed Practice Saturday","Practice","2022-05-21 16:00:00 UTC","2022-05-21 16:11:25 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-2022/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","2","1","","","","0","4","653.012","3","113.558","83.693","58.216","10.56","1","2022","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Karen Tye","2","1","26","Nascar","11","1","6.906","","6.906","0","3","578.987","2","120.464","78.895","49.245","7.92","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
"Matthew McFadden","3","1","18","GTO","10","4","0.262","","7.168","0","3","586.37","3","120.726","78.724","48.625","7.92","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Mike McNamee","4","2","6","GTO","7","2","0.178","","7.346","0 Laps","3","575.998","3","120.904","78.608","49.5","7.92","0","2022","1985 Buick SCCA TransAm","La Habra Hts, CA","Black/White"
"Ron Hurst","5","1","21","AS","13","1","0.056","","7.402","0","3","587.553","3","120.96","78.571","48.527","7.92","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Judson Shutts","6","1","48","BPGT","5","1","1.004","","8.406","0","4","666.474","3","121.964","77.925","57.04","10.56","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"John Anderson","7","1","27","BP","4","1","1.311","","9.717","0","4","669.143","3","123.275","77.096","56.813","10.56","0","2022","1963 Chevy Corvett","Placentia, CA","Red"
"Bruce Mauerhan","8","1","28","CP","1","1","0.728","","10.445","0","4","654.105","4","124.003","76.643","58.119","10.56","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Gary Lemke","9","3","67","GTO","8","3","0.627","","11.072","0 Laps","3","575.759","3","124.63","76.258","49.521","7.92","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"David Doyal","10","4","55","GTO","6","1","0.799","","11.871","0 Laps","3","583.776","3","125.429","75.772","48.841","7.92","0","2022","1982 Pontiac Trans Am","Lodi, CA","White"
"Fred Bowen","11","1","883","GTU","9","1","2.460","","14.331","0","3","595.396","3","127.889","74.314","47.887","7.92","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Val Ascencio","12","2","63","GTU","14","2","3.641","","17.972","17.904","3","613.3","2","131.53","72.257","46.489","7.92","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","13","2","7","BP","12","2","0.449","","18.421","3 Laps","1","342.579","1","131.979","72.011","27.743","2.64","0","2022","1966 Chevy Corvette","Woodland Hills, CA","Red/White/Blue"
"Richard Grabowski","14","2","9","CP","3","2","4.223","","22.644","1 Lap","3","581.829","2","136.202","69.779","49.004","7.92","0","2022","1969 Porsche 911","Laguna Beach, CA","White"
"Jim Smith","15","3","96","BP","16","3","2.347","","24.991","2 Laps","2","537.983","1","138.549","68.597","35.332","5.28","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Ted Baum","16","1","29","CR","15","1","0.027","","25.018","0","3","652.027","3","138.576","68.583","43.728","7.92","0","2022","1987 Nissan 300sx","Thousands Oaks, CA","Blue"
"Robert Kelly","17","2","996","AP","0","","","","","4 Laps","0","633.656","0","0.0","0.0","0.0","0.0","0","2021","Corvette","Huntington Beach, CA","Silver"
