"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 3 Formula Ford /CF/FFN","1073744041","Qualifying Saturday","Qualifying","2022-05-21 17:30:00 UTC","2022-05-21 17:49:56 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2022/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'hara","1","1","7","FFN","7","3","","","","0","6","820.666","6","110.441","86.055","69.485","15.84","0","2022","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Gerstenberger II","2","1","70","FF","3","1","0.577","","0.577","0","9","1166.162","6","111.018","85.608","73.348","23.76","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","3","2","16","FF","4","2","0.576","","1.153","2 Laps","7","936.287","3","111.594","85.166","71.055","18.48","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","4","2","8","FFN","2","2","0.357","","1.510","3:40.873","8","1041.539","8","111.951","84.894","73.0","21.12","0","2022","1989 Formula Ford DB3","Oceanside, CA","Green"
"Bradley Newman","5","3","14","FFN","1","1","0.973","","2.483","3:26.481","7","1027.147","2","112.924","84.163","64.77","18.48","2","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Eric Inkrott","6","3","42","FF","5","3","1.650","","4.133","25.778","9","1191.94","9","114.574","82.951","71.762","23.76","0","2022","1969 Winkelman WDF1","Upland, CA","Blue"
"Kim Madrid","7","1","291","CF","6","1","0.448","","4.581","0","7","964.767","4","115.022","82.628","68.958","18.48","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","8","4","19","FF","13","6","0.595","","5.176","4 Laps","5","770.887","5","115.617","82.202","61.643","13.200000000000001","0","2022","1972 Lola T204","Escondido, CA","Red"
"Kiem Tjong","9","4","0","FFN","16","4","0.644","","5.820","5:39.587","8","1160.253","4","116.261","81.747","65.531","21.12","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Ben Kuhl     ","10","5","4","FF","12","5","2.631","","8.451","1 Lap","8","1136.435","5","118.892","79.938","66.904","21.12","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Efrain  Olivares","11","2","54","CF","10","3","0.274","","8.725","44.436","7","1009.203","3","119.166","79.754","65.921","18.48","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Dana Larsen","12","3","76","CF","9","2","2.079","","10.804","3:02.339","8","1147.106","3","121.245","78.387","66.282","21.12","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Christof Jantzen","13","4","63","CF","11","4","0.312","","11.116","3:11.572","8","1156.339","7","121.557","78.186","65.752","21.12","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Bill Pierce","14","6","88","FF","8","4","0.146","","11.262","5 Laps","4","659.067","2","121.703","78.092","57.682","10.56","0","2022","1972 March Form","Lompoc, CA","Yellow"
"Joe Fuhring","15","5","115","CF","14","5","2.641","","13.903","6 Laps","1","295.523","1","124.344","76.433","32.16","2.64","0","2022","1982 Crossle 55F","Santa Maria, CA","Black"
"John Goodlad","16","7","65","FF","15","7","2.871","","16.774","2 Laps","7","1106.934","6","127.215","74.708","60.101","18.48","0","2022","1967 Lotus ","Dana Point, CA","Green"
