"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Group 2 Wings/Slick","1073744035","Qualifying Saturday","Qualifying","2022-05-21 17:05:00 UTC","2022-05-21 17:23:59 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2022/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Lisec","1","1","07","FSV3","4","1","","","","0","8","1016.373","7","105.719","89.899","74.807","21.12","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rupert Bragg-Smith","2","1","63","CSR","3","1","2.450","","2.450","0","5","681.022","4","108.169","87.863","69.777","13.200000000000001","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Rick Kirchner","3","1","23","FC","2","1","0.198","","2.648","0","9","1121.778","9","108.367","87.702","76.25","23.76","0","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Paul Kuhl","4","1","25","F5000","6","1","1.183","","3.831","0","4","603.489","4","109.55","86.755","62.994","10.56","0","2022","1981 March 81A","Vista, CA","Silver"
"John Wilkins","5","1","44","S2","9","2","1.635","","5.466","0","6","865.529","5","111.185","85.479","65.883","15.84","0","2022","1986 Tiga SC86","Glendale, CA","Red"
"Troy Tinsley","6","1","61","CS2","1","1","0.075","","5.541","0","4","570.837","2","111.26","85.422","66.597","10.56","0","2022","1979 Lola T492","Montara, CA","White/Blue"
"Jerry Kehoe","7","1","5","F1","5","1","1.368","","6.909","0","3","501.156","3","112.628","84.384","56.892","7.92","0","2022","1987 March 87B","Santa Rosa, CA","White"
"Robert Lovenson","8","2","11","S2","7","1","1.280","","8.189","2 Laps","4","619.589","3","113.908","83.436","61.357","10.56","0","2022","1986 Swift D-2","Calabasas, CA","Blue"
"John Adams","9","1","89","WSR","8","1","5.798","","13.987","0","4","642.921","4","119.706","79.395","59.13","10.56","0","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"James Webb","10","1","18","Indy","0","","","","","0","0","251.139","0","0.0","0.0","0.0","0.0","0","2022","1994 Reynard ","North Hills, CA","Red"
