"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 5 Big Bore","1073744047","Qualifying Saturday","Qualifying","2022-05-21 18:20:00 UTC","2022-05-21 18:33:39 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-2022/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","11","1","","","","0","3","516.266","2","113.583","83.674","55.227","7.92","0","2022","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Mike McNamee","2","1","6","GTO","2","2","2.599","","2.599","0","4","632.061","3","116.182","81.803","60.146","10.56","0","2022","1985 Buick SCCA TransAm","La Habra Hts, CA","Black/White"
"David Doyal","3","2","55","GTO","3","3","0.793","","3.392","1 Lap","3","511.067","3","116.975","81.248","55.789","7.92","0","2022","1982 Pontiac Trans Am","Lodi, CA","White"
"Wayne Graham","4","3","96","GTO","10","6","1.064","","4.456","25.502","4","657.563","2","118.039","80.516","57.813","10.56","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"Matthew McFadden","5","4","18","GTO","1","1","1.669","","6.125","2 Laps","2","375.692","2","119.708","79.393","50.595","5.28","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Judson Shutts","6","1","48","BPGT","9","1","1.445","","7.570","0","3","548.524","2","121.153","78.446","51.979","7.92","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Ron Hurst","7","1","21","AS","13","1","0.321","","7.891","0","4","705.04","2","121.474","78.239","53.92","10.56","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Brad Long","8","5","46","GTO","8","5","0.928","","8.819","1 Lap","3","540.73","2","122.402","77.646","52.729","7.92","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"John Anderson","9","1","27","BP","7","1","0.861","","9.680","0","3","539.226","1","123.263","77.103","52.876","7.92","0","2022","1963 Chevy Corvett","Placentia, CA","Red"
"Gary Lemke","10","6","67","GTO","6","4","1.818","","11.498","59.264","4","691.325","2","125.081","75.983","54.99","10.56","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Fred Bowen","11","1","883","GTU","4","1","2.419","","13.917","0","4","686.768","1","127.5","74.541","55.355","10.56","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Robert Kelly","12","2","996","AP","14","2","0.211","","14.128","1 Lap","2","466.977","1","127.711","74.418","40.704","5.28","0","2022","Corvette","Huntington Beach, CA","Blue"
"Val Ascencio","13","2","63","GTU","12","2","1.492","","15.620","19.541","4","706.309","1","129.203","73.559","53.823","10.56","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Richard Grabowski","14","1","9","CP","5","1","5.145","","20.765","0","4","707.021","3","134.348","70.742","53.769","10.56","0","2022","1969 Porsche 911","Laguna Beach, CA","White"
"Jim Smith","15","2","96","BP","15","","15.925","","36.690","1:17.879","1","617.105","1","150.273","63.245","15.401","2.64","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Adam Goodrich","16","7","11","GTO","0","","","","","4 Laps","0","187.586","0","0.0","0.0","0.0","0.0","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Ted Baum","17","1","29","CR","0","","","","","0","0","493.902","0","0.0","0.0","0.0","0.0","0","2022","1987 Nissan 300sx","Thousands Oaks, CA","Blue"
"Bruce Mauerhan","18","2","28","CP","0","","","","","4 Laps","0","527.871","0","0.0","0.0","0.0","0.0","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Karen Tye","19","1","26","Nascar","0","","","","","0","0","696.516","0","0.0","0.0","0.0","0.0","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
