"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 5 Big Bore","1073744048","Flag Race Saturday","Race","2022-05-21 22:20:00 UTC","2022-05-21 22:37:40 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-i-2022/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","1","1","","","","0","7","925.595","4","113.977","83.385","71.876","18.48","0","2022","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Wayne Graham","2","1","96","GTO","4","3","15.226","","15.226","0","7","940.821","6","115.032","82.62","70.713","18.48","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"David Doyal","3","2","55","GTO","3","2","1.154","","16.380","1.154","7","941.975","7","114.114","83.285","70.626","18.48","0","2022","1982 Pontiac Trans Am","Lodi, CA","White"
"Karen Tye","4","1","26","Nascar","18","1","17.287","","33.667","0","7","959.262","7","116.41","81.642","69.353","18.48","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
"Brad Long","5","3","46","GTO","8","5","7.558","","41.225","25.999","7","966.82","5","119.559","79.492","68.811","18.48","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Matthew McFadden","6","4","18","GTO","5","4","3.989","","45.214","29.988","7","970.809","3","121.124","78.465","68.528","18.48","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"John Anderson","7","1","27","BP","9","1","3.105","","48.319","0","7","973.914","3","121.505","78.219","68.31","18.48","0","2022","1963 Chevy Corvett","Placentia, CA","Red"
"Mark Sasko","8","1","21r","CR","16","1","13.305","","1:01.624","0","7","987.219","6","120.164","79.092","67.389","18.48","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Bruce Mauerhan","9","1","28","CP","17","2","11.042","","1:12.666","0","7","998.261","7","123.777","76.783","66.644","18.48","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Judson Shutts","10","1","48","BPGT","6","1","1.498","","1:14.164","0","7","999.759","3","121.05","78.513","66.544","18.48","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Ron Hurst","11","1","21","AS","7","1","6.119","","1:20.283","0","7","1005.878","7","126.361","75.213","66.139","18.48","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Gary Lemke","12","5","67","GTO","10","6","0.627","","1:20.910","1:05.684","7","1006.505","7","126.463","75.152","66.098","18.48","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Fred Bowen","13","1","883","GTU","11","1","8.463","","1:29.373","0","7","1014.968","5","128.189","74.141","65.547","18.48","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Adam Goodrich","14","6","11","GTO","19","7","12.934","","1:42.307","1:27.081","7","1027.902","7","126.525","75.116","64.722","18.48","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Val Ascencio","15","2","63","GTU","13","2","3.673","","1:45.980","16.607","7","1031.575","7","130.6","72.772","64.492","18.48","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","16","2","7","BP","19","","6.419","","1:52.399","1:04.08","7","1037.994","0","0.0","0.0","64.093","18.48","0","2022","1966 Chevy Corvette","Woodland Hills, CA","Red/White/Blue"
"Richard Grabowski","17","2","9","CP","14","1","1 Lap","","1 Lap","1 Lap","6","902.366","3","130.687","72.723","63.194","15.84","0","2022","1969 Porsche 911","Laguna Beach, CA","White"
"Ted Baum","18","2","29","CR","16","2","54.957","","1 Lap","1 Lap","6","957.323","5","141.712","67.066","59.566","15.84","0","2022","1987 Nissan 300sx","Thousands Oaks, CA","Blue"
"Mike McNamee","19","7","6","GTO","2","1","1 Lap","","2 Laps","2 Laps","5","735.608","3","120.081","79.147","64.6","13.200000000000001","0","2022","1985 Buick SCCA TransAm","La Habra Hts, CA","Black/White"
"Robert Kelly","20","2","996","AP","12","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","Corvette","Huntington Beach, CA","Blue"
"Jim Smith","21","3","96","BP","15","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
