"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 3 Formula Ford /CF/FFN","1073744044","Qualifying Sunday","Qualifying","2022-05-22 17:30:00 UTC","2022-05-22 17:53:10 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-i-2022/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","2","1","","","","0","8","1040.611","4","111.16","85.498","73.065","21.12","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","3","2","0.034","","0.034","3:46.127","10","1266.738","4","111.194","85.472","75.027","26.400000000000002","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bradley Newman","3","1","14","FFN","1","1","1.791","","1.825","0","5","808.74","2","112.985","84.117","58.758","13.200000000000001","1","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Eric Inkrott","4","3","42","FF","4","3","1.484","","3.309","4:16.685","10","1297.296","5","114.469","83.027","73.26","26.400000000000002","0","2022","1969 Winkelman WDF1","Upland, CA","Blue"
"Kiem Tjong","5","2","0","FFN","8","2","0.557","","3.866","1 Lap","4","622.131","2","115.026","82.625","61.106","10.56","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Ethan Kuhl","6","4","19","FF","13","","0.092","","3.958","2:01.384","6","1161.995","6","115.118","82.559","49.074","15.84","0","2022","1972 Lola T204","Escondido, CA","Red"
"Kim Madrid","7","1","291","CF","5","1","0.472","","4.430","0","8","1132.443","7","115.59","82.222","67.14","21.12","1","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Efrain  Olivares","8","2","54","CF","6","2","1.596","","6.026","3 Laps","5","741.686","5","117.186","81.102","64.07","13.200000000000001","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Christof Jantzen","9","3","63","CF","11","5","1.673","","7.699","1:59.677","9","1252.12","9","118.859","79.96","68.313","23.76","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Dana Larsen","10","4","76","CF","10","4","0.939","","8.638","4:12.182","10","1384.625","9","119.798","79.334","68.64","26.400000000000002","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Wolpert","11","5","39","CF","9","3","0.110","","8.748","1.672","8","1134.115","6","119.908","79.261","67.041","21.12","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Bill Pierce","12","5","88","FF","7","4","0.057","","8.805","1:30.989","8","1131.6","7","119.965","79.223","67.19","21.12","0","2022","1972 March Form","Lompoc, CA","Yellow"
"John Goodlad","13","6","65","FF","12","5","6.418","","15.223","4:35.16","9","1315.771","8","126.383","75.2","65.008","23.76","0","2022","1967 Lotus ","Dana Point, CA","Green"
