"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 3 Formula Ford /CF/FFN","1073744045","Flag Race Sunday","Race","2022-05-22 21:10:00 UTC","2022-05-22 21:32:46 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-2022/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","1","1","","","","0","11","1243.248","4","111.787","85.019","84.089","29.040000000000003","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","2","2","0.488","","0.488","0.488","11","1243.736","10","111.88","84.948","84.056","29.040000000000003","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bradley Newman","3","1","14","FFN","3","1","21.182","","21.670","0","11","1264.918","7","113.688","83.597","82.649","29.040000000000003","0","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Kiem Tjong","4","2","0","FFN","5","2","0.497","","22.167","0.497","11","1265.415","10","113.748","83.553","82.616","29.040000000000003","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Ethan Kuhl","5","3","19","FF","6","4","15.664","","37.831","37.831","11","1281.079","6","114.632","82.909","81.606","29.040000000000003","0","2022","1972 Lola T204","Escondido, CA","Red"
"Kim Madrid","6","1","291","CF","7","1","9.728","","47.559","0","11","1290.807","5","115.119","82.558","80.991","29.040000000000003","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Efrain  Olivares","7","2","54","CF","8","2","10.541","","58.100","10.541","11","1301.348","11","116.544","81.549","80.335","29.040000000000003","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Bill Pierce","8","4","88","FF","12","5","39.930","","1:38.030","1:38.03","11","1341.278","7","120.464","78.895","77.944","29.040000000000003","0","2022","1972 March Form","Lompoc, CA","Yellow"
"Jason Wolpert","9","3","39","CF","11","5","0.541","","1:38.571","51.012","11","1341.819","7","119.467","79.553","77.912","29.040000000000003","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Dana Larsen","10","4","76","CF","10","4","7.137","","1:45.708","58.149","11","1348.956","7","120.392","78.942","77.5","29.040000000000003","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"John Goodlad","11","5","65","FF","13","6","1 Lap","","1 Lap","1:16.003","10","1319.251","9","129.15","73.589","72.041","26.400000000000002","0","2022","1967 Lotus ","Dana Point, CA","Green"
"Christof Jantzen","12","5","63","CF","9","3","1 Lap","","2 Laps","2 Laps","9","1100.925","5","120.514","78.862","77.695","23.76","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Eric Inkrott","13","6","42","FF","4","3","2 Laps","","4 Laps","4 Laps","7","807.003","6","114.211","83.214","82.438","18.48","0","2022","1969 Winkelman WDF1","Upland, CA","Blue"
