"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 5 Big Bore","1073744049","Timed Practice Sunday","Practice","2022-05-22 16:00:00 UTC","2022-05-22 16:13:01 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-i-2022/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","4","1","","","","0","5","755.732","4","115.465","82.311","62.879","13.200000000000001","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Tom Leary","2","1","55g","Nascar","8","1","1.761","","1.761","0","4","715.972","4","117.226","81.074","53.097","10.56","1","2022","Chevy Port City Stock Car","San Diego, CA","White/Green"
"Ben Valentine","3","1","19","AP","6","1","0.560","","2.321","0","1","285.444","1","117.786","80.689","33.295","2.64","0","2022","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"John Anderson","4","1","27","BP","2","1","1.421","","3.742","0","3","527.017","3","119.207","79.727","54.101","7.92","0","2022","1963 Chevy Corvett","Placentia, CA","Red"
"Judson Shutts","5","1","48","BPGT","7","1","1.611","","5.353","0","3","537.902","3","120.818","78.664","53.006","7.92","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"David Doyal","6","1","55","GTO","3","2","1.900","","7.253","0","4","667.588","3","122.718","77.446","56.945","10.56","0","2022","1982 Pontiac Trans Am","Lodi, CA","White"
"Gary Lemke","7","2","67","GTO","1","1","0.431","","7.684","1:51.923","5","779.511","2","123.149","77.175","60.961","13.200000000000001","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Mike McNamee","8","3","6","GTO","5","3","0.643","","8.327","1 Lap","3","545.27","3","123.792","76.774","52.29","7.92","0","2022","1985 Buick SCCA TransAm","La Habra Hts, CA","Black/White"
"Adam Goodrich","9","4","11","GTO","9","4","5.705","","14.032","1:15.599","4","743.187","3","129.497","73.392","51.153","10.56","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Val Ascencio","10","1","63","GTU","10","1","2.244","","16.276","0","4","757.804","4","131.741","72.142","50.166","10.56","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Ted Baum","11","2","29","CR","11","","14.236","","30.512","24.142","3","779.874","3","145.977","65.106","36.56","7.92","0","2022","1987 Nissan 300sx","Thousands Oaks, CA","Blue"
"Bruce Mauerhan","12","1","28","CP","0","","","","","0","0","332.845","0","0.0","0.0","0.0","0.0","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Jay Parille","13","2","7","BP","0","","","","","1:27.427","0","614.444","0","0.0","0.0","0.0","0.0","0","2022","1966 Chevy Corvette","Woodland Hills, CA","Red/White/Blue"
