"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 5 Big Bore","1073744051","Flag Race Sunday","Race","2022-05-22 22:20:00 UTC","2022-05-22 22:44:53 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-2022/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","19","AP","1","1","","","","0","11","1252.682","3","111.435","85.287","83.456","29.040000000000003","0","2022","1965 Chevy Corvette","Fullerton, CA","Blue/White"
"Wayne Graham","2","1","96","GTO","2","1","1:18.114","","1:18.114","0","11","1330.796","1","116.866","81.324","78.557","29.040000000000003","0","2022","1984 Mazda RX7","Santa Barbara, CA","White"
"John Anderson","3","1","27","BP","5","1","2.270","","1:20.384","0","11","1333.066","10","119.896","79.269","78.424","29.040000000000003","0","2022","1963 Chevy Corvett","Placentia, CA","Red"
"Matthew McFadden","4","2","18","GTO","4","2","0.557","","1:20.941","2.827","11","1333.623","10","119.733","79.377","78.391","29.040000000000003","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Judson Shutts","5","1","48","BPGT","8","1","24.457","","1:45.398","0","11","1358.08","0","0.0","0.0","76.979","29.040000000000003","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Ron Hurst","6","1","21","AS","11","1","14.517","","1:59.915","0","11","1372.597","8","123.003","77.266","76.165","29.040000000000003","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Karen Tye","7","1","26","Nascar","3","1","1 Lap","","1 Lap","0","10","1253.544","2","113.458","83.767","75.817","26.400000000000002","0","2022","2008 Chevy Monte Carlo","Virginia City, NV","White/Green"
"Gary Lemke","8","3","67","GTO","7","4","12.373","","1 Lap","1 Lap","10","1265.917","7","123.139","77.181","75.076","26.400000000000002","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Bruce Mauerhan","9","1","28","CP","12","1","13.949","","1 Lap","0","10","1279.866","8","124.833","76.134","74.258","26.400000000000002","0","2022","1970 Datsun 240Z","Glendale. CA","White"
"Adam Goodrich","10","4","11","GTO","10","7","34.819","","1 Lap","1 Lap","10","1314.685","2","128.045","74.224","72.291","26.400000000000002","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Jay Parille","11","2","7","BP","13","2","32.438","","1 Lap","14.057","10","1347.123","3","132.007","71.996","70.55","26.400000000000002","0","2022","1966 Chevy Corvette","Woodland Hills, CA","Red/White/Blue"
"Ted Baum","12","1","29","CR","14","1","1 Lap","","2 Laps","0","9","1268.836","2","139.136","68.307","67.413","23.76","0","2022","1987 Nissan 300sx","Thousands Oaks, CA","Blue"
"Brad Long","13","5","46","GTO","6","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Mike McNamee","14","6","6","GTO","9","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1985 Buick SCCA TransAm","La Habra Hts, CA","Black/White"
"David Doyal","15","7","55","GTO","10","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1982 Pontiac Trans Am","Lodi, CA","White"
