"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 3 Formula Ford /CF/FFN","1073744042","Flag Race Saturday","Race","2022-05-21 21:10:00 UTC","2022-05-21 21:32:58 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-2022/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Gerstenberger II","1","1","70","FF","2","1","","","","0","11","1244.115","3","112.167","84.731","84.031","29.040000000000003","0","2022","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","2","2","16","FF","3","2","2.940","","2.940","2.94","11","1247.055","3","112.016","84.845","83.833","29.040000000000003","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Bob Hatle","3","1","8","FFN","4","2","27.611","","30.551","0","11","1274.666","2","114.797","82.79","82.017","29.040000000000003","0","2022","1989 Formula Ford DB3","Oceanside, CA","Green"
"Bradley Newman","4","2","14","FFN","5","3","2.673","","33.224","2.673","11","1277.339","10","113.831","83.492","81.845","29.040000000000003","0","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Eric Inkrott","5","3","42","FF","6","3","11.012","","44.236","44.236","11","1288.351","7","116.061","81.888","81.146","29.040000000000003","0","2022","1969 Winkelman WDF1","Upland, CA","Blue"
"Kim Madrid","6","1","291","CF","7","1","9.252","","53.488","0","11","1297.603","3","115.658","82.173","80.567","29.040000000000003","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Ethan Kuhl","7","4","19","FF","8","4","11.793","","1:05.281","1:05.281","11","1309.396","3","115.984","81.942","79.841","29.040000000000003","0","2022","1972 Lola T204","Escondido, CA","Red"
"Efrain  Olivares","8","2","54","CF","11","2","19.052","","1:24.333","30.845","11","1328.448","10","118.144","80.444","78.696","29.040000000000003","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Bill Pierce","9","5","88","FF","14","6","34.545","","1:58.878","1:58.878","11","1362.993","11","121.476","78.238","76.702","29.040000000000003","0","2022","1972 March Form","Lompoc, CA","Yellow"
"Jason Wolpert","10","3","39","CF","14","5","1.239","","2:00.117","1:06.629","11","1364.232","8","120.563","78.83","76.632","29.040000000000003","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"John Goodlad","11","6","65","FF","16","7","1 Lap","","1 Lap","1:29.361","10","1333.476","8","129.457","73.414","71.272","26.400000000000002","0","2022","1967 Lotus ","Dana Point, CA","Green"
"Dana Larsen","12","4","76","CF","12","3","30.610","","1 Lap","1:06.483","10","1364.086","5","121.204","78.413","69.673","26.400000000000002","1","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Joe Fuhring","13","5","115","CF","15","6","5 Laps","","6 Laps","6 Laps","5","653.901","4","120.876","78.626","72.672","13.200000000000001","0","2022","1982 Crossle 55F","Santa Maria, CA","Black"
"Steve O'hara","14","3","7","FFN","1","1","3 Laps","","9 Laps","9 Laps","2","235.246","1","114.668","82.883","80.801","5.28","0","2022","1989 Swift DB3","Laguna Hills, CA","White"
"Ben Kuhl     ","15","7","4","FF","10","5","10.613","","9 Laps","9 Laps","2","245.859","2","120.778","78.69","77.313","5.28","0","2020","1972 Elden PH10","Vista, CA","Blue"
"Christof Jantzen","16","6","63","CF","13","4","2 Laps","","11 Laps","11 Laps","0","2.224","0","0.0","0.0","0.0","0.0","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Kiem Tjong","17","4","0","FFN","9","4","0.870","","11 Laps","11 Laps","0","3.094","0","0.0","0.0","0.0","0.0","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
