"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Group 3 Formula Ford /CF/FFN","1073744040","Timed Practice Saturday","Practice","2022-05-21 15:30:00 UTC","2022-05-21 15:41:25 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-i-2022/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","2","2","","","","0","4","600.639","4","112.669","84.353","63.293","10.56","0","2022","1971 Titan MK6","Torrance, CA","Blue"
"Steve O'hara","2","1","7","FFN","8","2","0.020","","0.020","0","3","497.86","3","112.689","84.338","57.269","7.92","0","2022","1989 Swift DB3","Laguna Hills, CA","White"
"Bradley Newman","3","2","14","FFN","7","1","1.738","","1.758","2:02.062","4","619.922","4","114.427","83.057","61.324","10.56","0","2022","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Todd Gerstenberger II","4","2","70","FF","1","1","0.541","","2.299","0 Laps","4","599.928","1","114.968","82.666","63.368","10.56","0","2022","1970 Titan MK6","Chino, CA","Red"
"Eric Inkrott","5","3","42","FF","3","3","2.079","","4.378","11.591","4","612.23","2","117.047","81.198","62.094","10.56","0","2022","1969 Winkelman WDF1","Upland, CA","Blue"
"Kim Madrid","6","1","291","CF","4","1","0.482","","4.860","0","4","613.502","4","117.529","80.865","61.966","10.56","0","2022","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Jason Wolpert","7","2","39","CF","9","3","4.277","","9.137","46.304","4","659.806","4","121.806","78.026","57.617","10.56","0","2022","1977 Lola T-440","Arroyo Grande, CA","White"
"Efrain  Olivares","8","3","54","CF","11","4","0.090","","9.227","43.7","4","657.202","4","121.896","77.968","57.845","10.56","0","2022","1972 Zink Z10","Tustin, CA","Red"
"Dana Larsen","9","4","76","CF","12","5","0.693","","9.920","1:09.943","4","683.445","4","122.589","77.527","55.624","10.56","0","2022","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Kiem Tjong","10","3","0","FFN","15","","0.034","","9.954","2:07.209","1","625.069","1","122.623","77.506","15.205","2.64","0","2022","Swift DB-1","Las Vegas, NV","White/Red"
"Joe Fuhring","11","5","115","CF","6","2","0.113","","10.067","35.173","4","648.675","3","122.736","77.434","58.606","10.56","0","2022","1982 Crossle 55F","Santa Maria, CA","Black"
"Bill Pierce","12","4","88","FF","5","4","1.132","","11.199","2 Laps","2","386.747","2","123.868","76.727","49.148","5.28","0","2022","1972 March Form","Lompoc, CA","Yellow"
"Ben Kuhl     ","13","5","4","FF","10","5","4.047","","15.246","3 Laps","1","290.345","1","127.915","74.299","32.733","2.64","0","2020","1972 Elden PH10","Vista, CA","Blue"
"John Goodlad","14","6","65","FF","13","6","3.554","","18.800","1 Lap","3","587.785","3","131.469","72.291","48.508","7.92","0","2022","1967 Lotus ","Dana Point, CA","Green"
"Christof Jantzen","15","6","63","CF","16","","2.319","","21.119","28.544","1","642.046","1","133.788","71.038","14.803","2.64","0","2022","1979 Crossle 35 F","Venice, CA","Silver"
"Ethan Kuhl","16","7","19","FF","14","7","10.175","","31.294","37.618","3","638.257","3","143.963","66.017","44.672","7.92","0","2022","1972 Lola T204","Escondido, CA","Red"
"Jacob Yesnick","17","8","150","FF","0","","","","","4 Laps","0","357.23","0","0.0","0.0","0.0","0.0","0","2022","Swift DB-6","Rancho Palos Verde, CA","Grey"
