"Event ID","Event Name","Started At","Ended At"
"47-362-2147484278-20220521","British Extravaganza I","2022-05-21 15:15:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","Group 2 Wings/Slick","1073744036","Flag Race Saturday","Race","2022-05-21 20:40:00 UTC","2022-05-21 21:02:23 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-2022/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rupert Bragg-Smith","1","1","63","CSR","2","1","","","","0","11","1199.702","11","107.333","88.547","87.142","29.040000000000003","0","2022","1978 Lola 492","Beatty, NV","Blue"
"Paul Lisec","2","1","07","FSV3","1","1","0.285","","0.285","0","11","1199.987","5","107.462","88.441","87.121","29.040000000000003","0","2022","1985 Ralt RT5","Tehachapi, CA","Blue"
"John Wilkins","3","1","44","S2","5","1","24.084","","24.369","0","11","1224.071","6","109.822","86.54","85.407","29.040000000000003","0","2022","1986 Tiga SC86","Glendale, CA","Red"
"James Webb","4","1","18","Indy","10","1","15.872","","40.241","0","11","1239.943","0","0.0","0.0","84.314","29.040000000000003","0","2022","1994 Reynard ","North Hills, CA","Red"
"John Adams","5","1","89","WSR","9","1","1 Lap","","1 Lap","0","10","1215.35","6","119.7","79.398","78.2","26.400000000000002","0","2022","1994 Toyota WSR","Santa Ynez, CA","White/Orange"
"Troy Tinsley","6","1","61","CS2","6","1","50.346","","1 Lap","0","10","1265.696","7","111.56","85.192","75.089","26.400000000000002","1","2022","1979 Lola T492","Montara, CA","White/Blue"
"Rick Kirchner","7","1","23","FC","3","1","1 Lap","","2 Laps","0","9","1015.661","3","110.117","86.308","84.217","23.76","0","2022","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Don Saueressig","8","2","81","S2","9","4","2:39.856","","2 Laps","2 Laps","9","1175.517","8","118.972","79.884","72.765","23.76","1","2022","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Robert Lovenson","9","3","11","S2","8","3","2:16.408","","2 Laps","1:27.854","9","1311.925","8","114.945","82.683","65.199","23.76","0","2022","1986 Swift D-2","Calabasas, CA","Blue"
"Jerry Kehoe","10","1","5","F1","7","1","3 Laps","","5 Laps","0","6","691.01","2","112.529","84.458","82.523","15.84","0","2022","1987 March 87B","Santa Rosa, CA","White"
"Kevin Capone","11","4","427","S2","7","2","1.501","","5 Laps","5 Laps","6","692.511","5","113.77","83.537","82.344","15.84","0","2022","1987 Apache 87S","Murrieta, CA","Black"
"Paul Kuhl","12","1","25","F5000","4","1","3 Laps","","8 Laps","0","3","339.241","2","109.283","86.967","84.046","7.92","0","2022","1981 March 81A","Vista, CA","Silver"
