"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Thunder-AI/X GTS3-4 HC1 SE46 SI ST SU TR","1073742424","Thunder Qualifying","Qualifying","2017-03-19 12:55:00 UTC","2017-03-19 13:05:34 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Franklin Futrelle","1","1","00","Super Touring 1","1","1","","","","0","3","282.135","2","86.299","92.191","84.598","6.63","1","Elan NP01","137011","2015","White/Red/Black"
"Pete Johns","2","1","72","Super Unlimited","21","1","","","5.898","0","4","457.136","3","92.197","86.293","69.616","8.84","1","Ford Fusion","116836","2013","White"
"Bradley Miller","3","2","74","Super Unlimited","22","2","","","9.202","1 Lap","3","386.678","2","95.501","83.308","61.726","6.63","1","Dodge Challenger","167812","2008","Blue"
"jacob mosler","4","3","187","Super Unlimited","23","3","","","9.231","1:31.431","5","548.567","2","95.53","83.283","72.516","11.05","0","ASA Camero","158051","2015","Black"
"Scott Oliver","5","1","33","Super Touring 3","2","1","","","10.790","0","3","330.965","2","97.089","81.945","72.116","6.63","1","Chevrolet Corvette ZO6","165302","2003","Silver"
"Russ Dalba","6","1","7","Super Touring 2","8","1","","","11.180","0","5","509.862","4","97.479","81.618","78.021","11.05","0","Mazda RX7","131245","1990","White"
"Landon Ball","7","1","91","American Iron","6","1","","","11.357","0","5","510.793","3","97.656","81.47","77.879","11.05","0","Chevrolet Camaro","114034","1991","Red"
"David Isbell","8","1","7x","Honda Chal 1","13","2","","","11.793","0","4","454.263","3","98.092","81.108","70.056","8.84","1","Acura Integra","149693","1998","Black"
"King Shaw","9","1","12","GTS4","4","1","","","11.941","0","5","541.104","3","98.24","80.985","73.516","11.05","0","Porsche Cayman","181327","2006","White"
"Broderick Bauguess","10","1","44","Spec E46","16","3","","","12.900","0","4","462.96","3","99.199","80.202","68.74","8.84","1","BMW 330Ci","154910","2001","Silver"
"Robert Miller","11","1","20","Spec Iron","17","2","","","13.204","0","5","563.366","3","99.503","79.957","70.611","11.05","0","Ford Mustang GT","132359","2010","White"
"Vincent Coker","12","2","81","Honda Chal 1","12","1","","","13.222","0 Laps","4","450.668","3","99.521","79.943","70.615","8.84","1","Acura RSX Type S","169399","2002","Silver"
"Gordon Ackley","13","2","56","Super Touring 1","10","3","","","13.307","4:21.006","5","543.141","4","99.606","79.875","73.241","11.05","0","Dodge Viper","159724","2006","Red"
"Damion Moses","14","2","620","Spec E46","24","5","","","13.320","1 Lap","3","390.771","2","99.619","79.864","61.079","6.63","1","BMW 330ci","111379","2001","Gray/Red"
"Chadwick Morehead","15","3","66","Spec E46","5","2","","","13.533","1 Lap","3","334.368","2","99.832","79.694","71.382","6.63","1","BMW 330Ci","163668","2001","White"
"Philip Franz","16","1","43","GTS3","11","1","","","13.660","0","4","473.893","3","99.959","79.593","67.154","8.84","1","BMW E36","164969","1992","Black"
"Mike Brooks","17","1","4","ThunderRoadster","25","1","","","13.706","0","3","400.099","2","100.005","79.556","59.655","6.63","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Cash Canada","18","2","29","Spec Iron","7","1","","","13.740","0 Laps","5","520.938","4","100.039","79.529","76.362","11.05","0","Ford Mustang","114022","2010","Silver and Black"
"Craig Joslin","19","2","09","GTS3","19","2","","","15.024","1:22.938","5","556.831","3","101.323","78.521","71.44","11.05","0","BMW M3","172701","1996","Blue"
"Jason Adams","20","4","11","Spec E46","3","1","","","15.048","1:23.335","5","546.295","2","101.347","78.503","72.818","11.05","0","BMW 330CI","148610","2002","Silver"
"Todd Brooks","21","2","30","ThunderRoadster","26","2","","","15.421","1.75","3","401.849","2","101.72","78.215","59.395","6.63","1","thunderoadster thunderoadster","156298","2012","white"
"Michael Moore","22","3","25","Spec Iron","18","3","","","15.716","4.109","5","567.475","3","102.015","77.989","70.1","11.05","0","Ford Mustang","164218","2010","Black"
"Stephen Pearce","23","3","64","Honda Chal 1","14","3","","","16.103","26.432","4","480.695","3","102.402","77.694","66.204","8.84","1","Honda S2000","164157","2005","Silver"
"Rob Oxford","24","4","8","Honda Chal 1","15","4","","","16.354","29.607","4","483.87","3","102.653","77.504","65.77","8.84","1","Honda S2000","132769","2001","Red"
"Brian Dehler","25","5","346","Spec E46","20","4","","","21.317","42.737","4","505.697","2","107.616","73.93","62.931","8.84","1","BMW 330CI","172482","2001","Steel Blue"
"Art Valentine","26","3","13","Super Touring 1","9","2","","","1:23.504","2 Laps","1","185.559","1","169.803","46.854","42.876","2.21","1","Panoz GTS","138542","2004","RED"
