"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Time Trial","1073742435","TT Session 4","Qualifying","2017-03-19 19:25:00 UTC","2017-03-19 19:34:38 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Heikki RintaKoski","1","1","171","TTU","5","2","","","","0","5","520.109","3","93.734","84.878","76.484","11.05","0","Locost 7","116092","2005","Black/Silver"
"John Hyer","2","1","12","TT3","3","2","","","2.565","0","5","523.494","4","96.299","82.618","75.989","11.05","0","Chev Z06","177201","2002","Blk"
"Joel Morrison","3","1","71","TT4","4","1","","","3.450","0","5","531.065","5","97.184","81.865","74.906","11.05","0","Honda s2000","172578","2005","White"
"John Cichowski","4","2","96","TTU","1","1","","","3.622","10.061","5","530.17","2","97.356","81.721","75.033","11.05","0","Mazda Miata","167050","1999","red/white/blue"
"Joel Roberts","5","2","33","TT3","2","1","","","4.850","1 Lap","4","445.483","4","98.584","80.703","71.437","8.84","0","Chev Corvette","169251","2003","Silver"
"Karl Kondor","6","2","131","TT4","6","2","","","7.745","1 Lap","4","460.976","4","101.479","78.4","69.036","8.84","0","Honda Accord","110406","1990","white"
"dwight miller","7","3","10","TT4","7","3","","","8.624","1 Lap","4","457.973","1","102.358","77.727","69.489","8.84","0","Ford Mustang","169630","2007","Orange"
"Gary Trickett","8","3","706","TTU","8","3","","","10.558","1 Lap","4","466.552","2","104.292","76.286","68.211","8.84","0","BMW M3","159510","2010","White"
"Robert Whyte","9","3","93","TT3","10","3","","","17.860","1 Lap","4","506.27","3","111.594","71.294","62.86","8.84","0","Ford Mustang","179844","2005","yellow"
"Paul Norris","10","4","44X","TT4","9","4","","","18.092","1 Lap","4","528.057","3","111.826","71.146","60.266","8.84","0","Ford Mustang GT","126706","2000","Black"
"Matt Gieseke","11","1","21","TTE","11","1","","","19.389","0","4","510.115","3","113.123","70.331","62.386","8.84","0","Mazda Miata","165960","1995","Lime Green"
